# file name; noise; peak f.; mag.; duration
20181028000143660_ASU-R0_met.fits;15.7564;26525.4;47.8219;0.341333
20181028000048705_ASU-R0_snap.fits;14.9683;26537.1;13.5143;0
20181028000159702_ASU-R0_met.fits;15.0653;26499;168.634;0.512
20181028000236054_ASU-R0_met.fits;16.2867;26496.1;53.676;0.170667
20181028000148780_ASU-R0_snap.fits;16.1121;26484.4;12.3215;0
20181028000254998_ASU-R0_met.fits;13.4627;26534.2;27.9632;0.170667
20181028000322134_ASU-R0_met.fits;15.3172;26504.9;137.346;0.682667
20181028000248854_ASU-R0_snap.fits;15.2513;26478.5;14.2925;0
20181028000348929_ASU-R0_snap.fits;17.1232;26545.9;12.55;0
20181028000508460_ASU-R0_met.fits;13.798;26481.4;30.8153;3.072
20181028000449004_ASU-R0_snap.fits;14.9576;26481.4;8.25845;0
20181028000628673_ASU-R0_met.fits;15.3751;26512.2;38.3215;1.024
20181028000549078_ASU-R0_snap.fits;14.7498;26463.9;15.33;0
20181028000658369_ASU-R0_met.fits;14.3969;26509.3;36.4662;0.512
20181028000649153_ASU-R0_snap.fits;15.6287;26496.1;15.8635;0
20181028000749228_ASU-R0_snap.fits;15.2061;26491.7;13.7329;0
20181028000927532_ASU-R0_met.fits;13.2344;26500.5;27.7016;0.341333
20181028000849302_ASU-R0_snap.fits;14.6228;26531.2;14.3244;0
20181028000949377_ASU-R0_snap.fits;16.5331;26535.6;13.4588;0
20181028001115564_ASU-R0_met.fits;15.4992;26503.4;35.7234;0.170667
20181028001049452_ASU-R0_snap.fits;15.9332;26529.8;11.8005;0
20181028001149526_ASU-R0_snap.fits;15.4953;26545.9;14.8236;0
20181028001249601_ASU-R0_snap.fits;15.5565;26493.2;12.7558;0
20181028001349676_ASU-R0_snap.fits;13.9821;26535.6;13.57;0
20181028001449750_ASU-R0_snap.fits;15.831;26513.7;11.6334;0
20181028001603308_ASU-R0_met.fits;15.2511;26510.7;50.7457;1.70667
20181028001549825_ASU-R0_snap.fits;14.7675;26478.5;14.7081;0
20181028001704065_ASU-R0_met.fits;15.1554;26509.3;33.6422;0.170667
20181028001649900_ASU-R0_snap.fits;13.5169;26502;12.6409;0
20181028001752705_ASU-R0_met.fits;14.9738;26525.4;33.6892;0.170667
20181028001749974_ASU-R0_snap.fits;14.9408;26547.4;13.2303;0
20181028001857217_ASU-R0_met.fits;12.6586;26485.8;51.461;0.341333
20181028001850049_ASU-R0_snap.fits;18.0316;26477.1;16.8729;0
20181028001950124_ASU-R0_snap.fits;15.4845;26499;13.9406;0
20181028002106753_ASU-R0_met.fits;14.9942;26503.4;38.8441;0.170667
20181028002050198_ASU-R0_snap.fits;15.2544;26462.4;12.8035;0
20181028002220140_ASU-R0_met.fits;14.0527;26503.4;31.104;0.170667
20181028002150273_ASU-R0_snap.fits;14.629;26485.8;13.096;0
20181028002327724_ASU-R0_met.fits;13.4755;26506.3;29.509;0.341333
20181028002250348_ASU-R0_snap.fits;14.6713;26544.4;14.7834;0
20181028002431724_ASU-R0_met.fits;12.6072;26507.8;25.8048;0.170667
20181028002350422_ASU-R0_snap.fits;14.5404;26500.5;10.7089;0
20181028002451009_ASU-R0_met.fits;12.7067;26503.4;37.6909;0.170667
20181028002521388_ASU-R0_met.fits;15.3952;26502;39.0167;0.170667
20181028002450497_ASU-R0_snap.fits;15.6425;26472.7;13.5721;0
20181028002550572_ASU-R0_snap.fits;17.8782;26474.1;12.8363;0
20181028002648769_ASU-R0_met.fits;15.5333;26504.9;31.5055;0.341333
20181028002650646_ASU-R0_snap.fits;15.8515;26503.4;14.7941;0
20181028002750721_ASU-R0_snap.fits;16.7895;26485.8;9.94518;0
20181028002850796_ASU-R0_snap.fits;15.746;26453.6;13.2878;0
20181028002950870_ASU-R0_snap.fits;15.1967;26541.5;12.0833;0
20181028003050945_ASU-R0_snap.fits;14.7112;26510.7;13.542;0
20181028003225153_ASU-R0_met.fits;13.7192;26484.4;32.2213;0.341333
20181028003151020_ASU-R0_snap.fits;15.5748;26471.2;11.2039;0
20181028003325569_ASU-R0_met.fits;15.3235;26500.5;30.9939;0.170667
20181028003251094_ASU-R0_snap.fits;16.3094;26450.7;11.4815;0
20181028003415062_ASU-R0_met.fits;16.0961;26493.2;39.5818;0.170667
20181028003431276_ASU-R0_met.fits;12.558;26506.3;35.7875;0.170667
20181028003351169_ASU-R0_snap.fits;16.7189;26465.3;13.6793;0
20181028003451244_ASU-R0_snap.fits;16.0834;26503.4;16.9351;0
20181028003635692_ASU-R0_met.fits;14.1631;26507.8;119.168;0.341333
20181028003551318_ASU-R0_snap.fits;13.4388;26490.2;16.8101;0
20181028003657196_ASU-R0_met.fits;14.3554;26500.5;49.7329;0.341333
20181028003651393_ASU-R0_snap.fits;16.8037;26504.9;11.9368;0
20181028003753004_ASU-R0_met.fits;13.5787;26509.3;28.3586;0.341333
20181028003809729_ASU-R0_met.fits;16.4404;26515.1;71.3114;0.170667
20181028003837377_ASU-R0_met.fits;13.0254;26504.9;299.493;1.87733
20181028003751468_ASU-R0_snap.fits;14.22;26541.5;14.5585;0
20181028003939329_ASU-R0_met.fits;11.6582;26504.9;43.1367;0.341333
20181028003851542_ASU-R0_snap.fits;14.0068;26516.6;12.2585;0
20181028003951617_ASU-R0_snap.fits;13.6893;26532.7;11.7772;0
20181028004114049_ASU-R0_met.fits;15.7738;26497.6;33.533;0.170667
20181028004051692_ASU-R0_snap.fits;15.6104;26465.3;11.3515;0
20181028004238700_ASU-R0_met.fits;14.4464;26512.2;32.4592;0.170667
20181028004151766_ASU-R0_snap.fits;14.2062;26516.6;10.756;0
20181028004308566_ASU-R0_met.fits;13.2665;26497.6;29.5687;2.048
20181028004341164_ASU-R0_met.fits;13.4851;26502;34.9594;0.170667
20181028004347820_ASU-R0_met.fits;14.8822;26513.7;32.9326;0.512
20181028004251841_ASU-R0_snap.fits;15.8135;26472.7;11.985;0
20181028004353110_ASU-R0_met.fits;13.8323;26499;47.4059;0.170667
20181028004428950_ASU-R0_met.fits;15.8291;26493.2;37.6266;0.341333
20181028004351916_ASU-R0_snap.fits;14.1336;26494.6;11.8384;0
20181028004451990_ASU-R0_snap.fits;14.9002;26510.7;11.4484;0
20181028004550700_ASU-R0_met.fits;12.4022;26504.9;40.3892;0.170667
20181028004617153_ASU-R0_met.fits;13.4435;26456.5;32.7173;0.170667
20181028004644630_ASU-R0_met.fits;13.8252;26487.3;57.5789;0.170667
20181028004552065_ASU-R0_snap.fits;14.262;26532.7;12.5669;0
20181028004737537_ASU-R0_met.fits;16.2062;26503.4;33.3507;0.170667
20181028004652140_ASU-R0_snap.fits;14.4398;26466.8;11.5282;0
20181028004812865_ASU-R0_met.fits;13.7748;26506.3;41.8587;0.170667
20181028004752214_ASU-R0_snap.fits;13.2746;26500.5;9.78814;0
20181028004922326_ASU-R0_met.fits;13.9281;26500.5;47.3775;0.170667
20181028004852289_ASU-R0_snap.fits;14.8713;26478.5;13.844;0
20181028005021377_ASU-R0_met.fits;13.9694;26507.8;34.3274;0.341333
20181028004952364_ASU-R0_snap.fits;14.0071;26468.3;11.562;0
20181028005052438_ASU-R0_snap.fits;12.724;26487.3;12.1209;0
20181028005152513_ASU-R0_snap.fits;12.5782;26452.1;11.628;0
20181028005334060_ASU-R0_met.fits;15.5382;26487.3;42.8953;0.341333
20181028005252588_ASU-R0_snap.fits;15.7408;26450.7;13.4455;0
20181028005441814_ASU-R0_met.fits;12.8525;26493.2;60.5716;0.341333
20181028005352662_ASU-R0_snap.fits;14.372;26496.1;10.8684;0
20181028005452737_ASU-R0_snap.fits;13.4882;26478.5;10.9651;0
20181028005610049_ASU-R0_met.fits;12.4047;26499;50.5308;0.341333
20181028005552812_ASU-R0_snap.fits;13.5428;26499;11.7071;0
20181028005701932_ASU-R0_met.fits;13.8736;26497.6;36.3301;0.170667
20181028005652886_ASU-R0_snap.fits;12.8875;26458;11.7529;0
20181028005814806_ASU-R0_met.fits;15.4096;26522.5;113.681;0.341333
20181028005752961_ASU-R0_snap.fits;15.158;26485.8;9.75768;0
20181028005853036_ASU-R0_snap.fits;14.5678;26471.2;15.2462;0
20181028005953110_ASU-R0_snap.fits;13.7695;26449.2;13.8964;0
