# file name; noise; peak f.; mag.; duration
20181028070019990_ASU-R0_snap.fits;13.2964;26512.2;11.8837;0
20181028070120065_ASU-R0_snap.fits;13.6067;26540;11.5763;0
20181028070231233_ASU-R0_met.fits;14.8397;26518.1;31.9512;0.170667
20181028070220140_ASU-R0_snap.fits;14.0388;26535.6;15.7241;0
20181028070320214_ASU-R0_snap.fits;14.8841;26462.4;10.9826;0
20181028070420289_ASU-R0_snap.fits;14.8762;26540;10.4547;0
20181028070603542_ASU-R0_met.fits;12.8563;26488.8;34.1851;0.170667
20181028070613441_ASU-R0_met.fits;16.2449;26449.2;72.7154;0.170667
20181028070520364_ASU-R0_snap.fits;13.582;26544.4;10.8499;0
20181028070620438_ASU-R0_snap.fits;12.8363;26541.5;14.2053;0
20181028070727852_ASU-R0_met.fits;15.6147;26507.8;47.2919;0.341333
20181028070720513_ASU-R0_snap.fits;12.3548;26509.3;10.7446;0
20181028070820588_ASU-R0_met.fits;14.6385;26487.3;33.3514;0.170667
20181028070827756_ASU-R0_met.fits;12.3774;26494.6;26.2277;0.170667
20181028070820588_ASU-R0_snap.fits;14.3771;26449.2;11.974;0
20181028070927318_ASU-R0_met.fits;13.7126;26474.1;113.9;0.341333
20181028070931414_ASU-R0_met.fits;12.2868;26482.9;178.004;0.341333
20181028071004353_ASU-R0_met.fits;12.4163;26490.2;31.0651;0.170667
20181028070920662_ASU-R0_snap.fits;13.0533;26503.4;11.8879;0
20181028071026540_ASU-R0_met.fits;14.9982;26507.8;48.6178;0.170667
20181028071115350_ASU-R0_met.fits;13.1049;26513.7;27.8081;0.170667
20181028071020737_ASU-R0_snap.fits;15.6921;26503.4;10.4353;0
20181028071120812_ASU-R0_snap.fits;13.852;26518.1;13.1242;0
20181028071310892_ASU-R0_met.fits;14.8187;26485.8;31.6479;0.170667
20181028071220886_ASU-R0_snap.fits;11.907;26510.7;12.6299;0
20181028071345196_ASU-R0_met.fits;15.7396;26499;41.6522;0.170667
20181028071320961_ASU-R0_snap.fits;13.6491;26528.3;13.6576;0
20181028071423254_ASU-R0_met.fits;13.814;26522.5;34.6341;0.170667
20181028071446806_ASU-R0_met.fits;11.6106;26504.9;40.8941;1.024
20181028071500630_ASU-R0_met.fits;13.6912;26502;28.5093;0.170667
20181028071421036_ASU-R0_snap.fits;13.6135;26500.5;13.4217;0
20181028071521110_ASU-R0_snap.fits;14.256;26494.6;12.543;0
20181028071629718_ASU-R0_met.fits;12.7074;26504.9;33.6031;0.170667
20181028071621185_ASU-R0_snap.fits;13.5933;26521;12.9755;0
20181028071721260_ASU-R0_snap.fits;14.951;26469.7;13.1205;0
20181028071821334_ASU-R0_snap.fits;14.3066;26522.5;13.6055;0
20181028071921409_ASU-R0_snap.fits;12.1544;26526.9;15.727;0
20181028072041622_ASU-R0_met.fits;13.1382;26523.9;55.7185;0.170667
20181028072054081_ASU-R0_met.fits;14.1335;26523.9;29.6137;2.56
20181028072021484_ASU-R0_snap.fits;14.2732;26544.4;11.058;0
20181028072127020_ASU-R0_met.fits;13.543;26516.6;34.4007;0.170667
20181028072134017_ASU-R0_met.fits;15.353;26502;34.4338;0.170667
20181028072121558_ASU-R0_snap.fits;14.1157;26545.9;11.39;0
20181028072221633_ASU-R0_snap.fits;15.1825;26510.7;15.7126;0
20181028072415126_ASU-R0_met.fits;11.9373;26507.8;38.1481;0.170667
20181028072321708_ASU-R0_snap.fits;14.7474;26531.2;11.7011;0
20181028072436289_ASU-R0_met.fits;12.3072;26509.3;29.6162;0.170667
20181028072421782_ASU-R0_snap.fits;15.0384;26468.3;10.7889;0
20181028072612886_ASU-R0_met.fits;14.8699;26500.5;47.4642;0.170667
20181028072521857_ASU-R0_snap.fits;13.7657;26466.8;11.9538;0
20181028072625174_ASU-R0_met.fits;13.7063;26465.3;218.984;0.341333
20181028072650604_ASU-R0_met.fits;12.0761;26458;69.4765;0.341333
20181028072621932_ASU-R0_snap.fits;16.8917;26453.6;12.5116;0
20181028072729857_ASU-R0_met.fits;14.0915;26475.6;84.9173;0.341333
20181028072743681_ASU-R0_met.fits;11.384;26481.4;44.6799;0.512
20181028072722006_ASU-R0_snap.fits;14.9869;26491.7;13.4844;0
20181028072845633_ASU-R0_met.fits;12.9255;26485.8;41.6469;0.170667
20181028072857409_ASU-R0_met.fits;13.1022;26484.4;30.4316;0.170667
20181028072822081_ASU-R0_snap.fits;12.0811;26463.9;13.3498;0
20181028072934273_ASU-R0_met.fits;14.4413;26497.6;158.968;0.341333
20181028073017622_ASU-R0_met.fits;15.0455;26493.2;54.8293;0.170667
20181028072922156_ASU-R0_snap.fits;13.2188;26518.1;16.1532;0
20181028073101313_ASU-R0_met.fits;13.9479;26499;139.576;0.341333
20181028073022230_ASU-R0_snap.fits;14.7164;26460.9;9.44738;0
20181028073213676_ASU-R0_met.fits;11.6767;26490.2;25.4063;0.341333
20181028073122305_ASU-R0_snap.fits;15.3068;26474.1;11.142;0
20181028073243372_ASU-R0_met.fits;12.6072;26496.1;29.7112;0.341333
20181028073222380_ASU-R0_snap.fits;11.6199;26525.4;8.96738;0
20181028073329964_ASU-R0_met.fits;12.6489;26488.8;25.4929;0.341333
20181028073322454_ASU-R0_snap.fits;13.4419;26449.2;10.891;0
20181028073518337_ASU-R0_met.fits;13.9028;26478.5;33.2963;0.170667
20181028073422529_ASU-R0_snap.fits;13.1758;26531.2;11.4216;0
20181028073615681_ASU-R0_met.fits;13.0152;26500.5;30.0527;2.38933
20181028073522604_ASU-R0_snap.fits;14.0835;26513.7;12.6945;0
20181028073708246_ASU-R0_met.fits;12.1768;26499;60.8457;0.341333
20181028073622678_ASU-R0_snap.fits;14.3798;26540;12.3159;0
20181028073722753_ASU-R0_snap.fits;12.9074;26526.9;10.3971;0
20181028073824705_ASU-R0_met.fits;13.3976;26487.3;31.0138;0.170667
20181028073858838_ASU-R0_met.fits;12.8881;26493.2;167.868;0.512
20181028073916929_ASU-R0_met.fits;12.4902;26471.2;28.5559;0.170667
20181028073822828_ASU-R0_snap.fits;15.3787;26532.7;14.7522;0
20181028073944748_ASU-R0_met.fits;14.3656;26500.5;29.0012;0.170667
20181028073922902_ASU-R0_snap.fits;12.7406;26490.2;14.4802;0
20181028074022977_ASU-R0_snap.fits;16.293;26497.6;10.0617;0
20181028074209473_ASU-R0_met.fits;14.2206;26494.6;29.0784;0.170667
20181028074123052_ASU-R0_snap.fits;14.6862;26547.4;13.732;0
20181028074252481_ASU-R0_met.fits;12.3391;26500.5;25.1749;0.341333
20181028074223126_ASU-R0_snap.fits;15.6138;26545.9;11.8965;0
20181028074323201_ASU-R0_snap.fits;13.8207;26535.6;11.2899;0
20181028074501334_ASU-R0_met.fits;15.2037;26491.7;55.1512;0.341333
20181028074520449_ASU-R0_met.fits;12.7914;26499;51.4304;0.341333
20181028074423276_ASU-R0_snap.fits;12.7578;26478.5;14.0782;0
20181028074538881_ASU-R0_met.fits;13.9668;26499;99.4427;0.341333
20181028074523350_ASU-R0_snap.fits;13.0594;26516.6;9.76003;0
20181028074621548_ASU-R0_met.fits;13.5313;26471.2;112.451;0.341333
20181028074623425_ASU-R0_snap.fits;14.0413;26544.4;9.08683;0
20181028074753878_ASU-R0_met.fits;12.4279;26504.9;60.1309;0.170667
20181028074809409_ASU-R0_met.fits;14.1929;26477.1;39.1864;1.36533
20181028074723500_ASU-R0_snap.fits;13.5198;26484.4;10.8525;0
20181028074837228_ASU-R0_met.fits;14.3898;26504.9;175.943;0.341333
20181028074823574_ASU-R0_snap.fits;14.1415;26516.6;9.6695;0
20181028074923649_ASU-R0_snap.fits;12.5213;26496.1;14.1995;0
20181028075113046_ASU-R0_met.fits;13.7917;26504.9;43.2095;0.170667
20181028075023724_ASU-R0_snap.fits;12.7676;26510.7;12.5029;0
20181028075121238_ASU-R0_met.fits;14.1781;26497.6;79.1242;0.341333
20181028075150422_ASU-R0_met.fits;12.1622;26503.4;25.6131;0.170667
20181028075123798_ASU-R0_snap.fits;13.7436;26458;13.4535;0
20181028075223873_ASU-R0_snap.fits;10.609;26478.5;15.3844;0
20181028075341014_ASU-R0_met.fits;12.988;26504.9;30.9482;0.341333
20181028075323948_ASU-R0_snap.fits;13.5039;26502;9.67251;0
20181028075449452_ASU-R0_met.fits;13.0509;26496.1;41.8853;0.170667
20181028075513516_ASU-R0_met.fits;12.1734;26449.2;74.8863;0.341333
20181028075424022_ASU-R0_snap.fits;15.3433;26466.8;9.48589;0
20181028075524097_ASU-R0_snap.fits;13.5033;26537.1;9.42535;0
20181028075624172_ASU-R0_snap.fits;12.7543;26456.5;13.3491;0
20181028075728342_ASU-R0_met.fits;12.3598;26537.1;44.4679;0.512
20181028075811180_ASU-R0_met.fits;14.652;26523.9;63.881;0.170667
20181028075724246_ASU-R0_snap.fits;13.0618;26468.3;12.767;0
20181028075824321_ASU-R0_snap.fits;15.0833;26496.1;43.9753;0
20181028075923542_ASU-R0_met.fits;15.8849;26499;35.693;1.70667
20181028075924396_ASU-R0_snap.fits;15.1695;26474.1;9.91323;0
