# file name; noise; peak f.; mag.; duration
20181028050011030_ASU-R0_snap.fits;12.9872;26463.9;11.177;0
20181028050127660_ASU-R0_met.fits;13.5629;26504.9;48.2901;0.170667
20181028050111105_ASU-R0_snap.fits;12.8418;26472.7;13.9577;0
20181028050236097_ASU-R0_met.fits;15.9963;26494.6;40.6078;0.341333
20181028050259649_ASU-R0_met.fits;15.0948;26478.5;158.981;0.341333
20181028050211180_ASU-R0_snap.fits;14.3968;26472.7;11.1165;0
20181028050349484_ASU-R0_met.fits;15.8416;26494.6;49.0471;0.341333
20181028050311254_ASU-R0_snap.fits;14.1393;26523.9;13.5461;0
20181028050422764_ASU-R0_met.fits;13.3487;26490.2;169.671;0.341333
20181028050441196_ASU-R0_met.fits;13.0967;26490.2;36.1545;0.341333
20181028050447340_ASU-R0_met.fits;15.1667;26521;32.5954;0.170667
20181028050411329_ASU-R0_snap.fits;14.8534;26545.9;9.59562;0
20181028050511404_ASU-R0_snap.fits;12.3366;26525.4;11.309;0
20181028050657900_ASU-R0_met.fits;15.8299;26496.1;33.7158;0.341333
20181028050611478_ASU-R0_snap.fits;15.8369;26450.7;10.3657;0
20181028050719404_ASU-R0_met.fits;14.2566;26496.1;35.2964;0.170667
20181028050722646_ASU-R0_met.fits;15.4754;26487.3;39.7775;0.170667
20181028050738860_ASU-R0_met.fits;14.7229;26490.2;42.5622;0.341333
20181028050711553_ASU-R0_snap.fits;13.3109;26534.2;12.2941;0
20181028050903340_ASU-R0_met.fits;14.7068;26496.1;47.0102;0.170667
20181028050811628_ASU-R0_snap.fits;15.1255;26459.5;15.2193;0
20181028050911702_ASU-R0_snap.fits;14.2085;26481.4;12.5163;0
20181028051011777_ASU-R0_snap.fits;15.0199;26538.6;12.0167;0
20181028051111852_ASU-R0_snap.fits;13.3666;26512.2;15.8936;0
20181028051211926_ASU-R0_snap.fits;14.9286;26518.1;9.27794;0
20181028051327532_ASU-R0_met.fits;13.2936;26491.7;38.1692;0.170667
20181028051333164_ASU-R0_met.fits;15.2883;26460.9;80.375;0.341333
20181028051312001_ASU-R0_snap.fits;12.7775;26450.7;14.305;0
20181028051412076_ASU-R0_snap.fits;13.461;26491.7;16.8948;0
20181028051512150_ASU-R0_snap.fits;14.6528;26485.8;11.9511;0
20181028051611372_ASU-R0_met.fits;13.4688;26485.8;27.044;0.170667
20181028051636972_ASU-R0_met.fits;14.476;26502;33.4257;0.170667
20181028051612225_ASU-R0_snap.fits;16.3558;26502;10.4818;0
20181028051726124_ASU-R0_met.fits;12.6165;26497.6;32.1173;0.170667
20181028051750188_ASU-R0_met.fits;14.1135;26499;48.9992;0.170667
20181028051712300_ASU-R0_snap.fits;13.6173;26531.2;11.0146;0
20181028051812374_ASU-R0_snap.fits;13.942;26488.8;13.3712;0
20181028052008940_ASU-R0_met.fits;13.2612;26491.7;41.1828;0.170667
20181028051912449_ASU-R0_snap.fits;13.7936;26496.1;10.5094;0
20181028052012524_ASU-R0_snap.fits;12.9628;26522.5;10.3195;0
20181028052120449_ASU-R0_met.fits;14.6427;26493.2;37.752;0.170667
20181028052112598_ASU-R0_snap.fits;13.1818;26491.7;12.0976;0
20181028052305068_ASU-R0_met.fits;13.9039;26449.2;46.5947;0.341333
20181028052212673_ASU-R0_snap.fits;15.3566;26526.9;17.7519;0
20181028052312748_ASU-R0_snap.fits;14.0727;26449.2;9.55868;0
20181028052509996_ASU-R0_met.fits;14.8468;26499;49.1401;0.512
20181028052412822_ASU-R0_snap.fits;14.7855;26496.1;11.199;0
20181028052512897_ASU-R0_snap.fits;16.6384;26504.9;15.4559;0
20181028052612972_ASU-R0_snap.fits;13.1888;26471.2;15.0074;0
20181028052713046_ASU-R0_snap.fits;15.3809;26503.4;17.5852;0
20181028052812438_ASU-R0_met.fits;15.3809;26502;35.9329;0.170667
20181028052813121_ASU-R0_snap.fits;12.6055;26463.9;13.376;0
20181028052948012_ASU-R0_met.fits;14.4251;26507.8;80.4539;0.512
20181028052913196_ASU-R0_snap.fits;15.8245;26463.9;12.112;0
20181028053013270_ASU-R0_snap.fits;12.5079;26502;11.4683;0
20181028053116246_ASU-R0_met.fits;12.2961;26491.7;38.025;0.341333
20181028053113345_ASU-R0_snap.fits;14.1619;26506.3;14.289;0
20181028053213420_ASU-R0_snap.fits;15.4447;26519.5;15.8057;0
20181028053313494_ASU-R0_snap.fits;15.1514;26540;10.7891;0
20181028053413569_ASU-R0_snap.fits;17.2051;26532.7;12.8742;0
20181028053517057_ASU-R0_met.fits;15.4055;26500.5;57.2995;0.170667
20181028053513644_ASU-R0_snap.fits;13.8915;26545.9;12.1164;0
20181028053617814_ASU-R0_met.fits;15.375;26504.9;30.8699;0.170667
20181028053613718_ASU-R0_snap.fits;15.3546;26466.8;14.0943;0
20181028053713793_ASU-R0_snap.fits;14.4994;26491.7;13.899;0
20181028053813868_ASU-R0_snap.fits;13.4732;26509.3;11.1811;0
20181028053913942_ASU-R0_snap.fits;12.3725;26523.9;12.9905;0
20181028054102486_ASU-R0_met.fits;13.5664;26502;30.1188;0.170667
20181028054014017_ASU-R0_snap.fits;17.1937;26522.5;13.4701;0
20181028054149249_ASU-R0_met.fits;14.7228;26460.9;57.3038;0.170667
20181028054114092_ASU-R0_snap.fits;14.2853;26466.8;10.3418;0
20181028054214166_ASU-R0_snap.fits;13.9335;26458;14.2082;0
20181028054345814_ASU-R0_met.fits;10.6698;26503.4;23.9521;0.170667
20181028054314241_ASU-R0_snap.fits;14.0034;26471.2;13.7551;0
20181028054453910_ASU-R0_met.fits;14.7611;26488.8;49.3295;0.341333
20181028054414316_ASU-R0_snap.fits;15.6139;26529.8;10.8864;0
20181028054603542_ASU-R0_met.fits;14.1623;26522.5;108.714;0.512
20181028054514390_ASU-R0_snap.fits;15.2937;26497.6;13.5167;0
20181028054614465_ASU-R0_snap.fits;13.4899;26518.1;11.1449;0
20181028054810860_ASU-R0_met.fits;12.0735;26494.6;32.0507;0.170667
20181028054714540_ASU-R0_snap.fits;15.4238;26500.5;13.4097;0
20181028054814614_ASU-R0_snap.fits;15.7886;26529.8;12.2582;0
20181028054914689_ASU-R0_snap.fits;12.1796;26544.4;8.13556;0
20181028055014764_ASU-R0_snap.fits;14.2991;26531.2;12.8294;0
20181028055114838_ASU-R0_snap.fits;13.2232;26449.2;12.6578;0
20181028055245974_ASU-R0_met.fits;12.7797;26502;30.6428;0.682667
20181028055214913_ASU-R0_snap.fits;15.2223;26528.3;9.97276;0
20181028055330348_ASU-R0_met.fits;11.2721;26496.1;52.283;0.170667
20181028055314988_ASU-R0_snap.fits;14.0276;26491.7;16.7811;0
20181028055415062_ASU-R0_snap.fits;14.9567;26500.5;10.3436;0
20181028055515137_ASU-R0_snap.fits;14.0443;26519.5;11.2837;0
20181028055614017_ASU-R0_met.fits;12.9261;26499;45.4666;0.170667
20181028055615212_ASU-R0_snap.fits;13.485;26488.8;12.3252;0
20181028055715286_ASU-R0_snap.fits;10.6569;26528.3;11.8587;0
20181028055902124_ASU-R0_met.fits;14.5069;26488.8;43.1802;0.170667
20181028055815361_ASU-R0_snap.fits;12.7502;26478.5;13.0147;0
20181028055915606_ASU-R0_met.fits;12.4408;26500.5;86.564;0.512
20181028055952470_ASU-R0_met.fits;15.3643;26491.7;39.3579;0.170667
20181028060010049_ASU-R0_met.fits;16.3288;26502;59.1606;0.170667
20181028055915436_ASU-R0_snap.fits;13.5514;26475.6;11.7633;0
