#timestamp,LO_Frequency,Hit,StdDev 
1540756815.4,286046997.7,P
1540756835.2,286046997.9,N
1540756855.1,286046999.4,N
1540756856.0,286046999.4,N
1540756875.8,286047000.3,N
1540756895.6,286047004.2,N
1540756915.5,286047009.1,Y
1540756935.3,286047007.1,P
1540756955.2,286047005.6,N
1540756975.9,286047003.0,N
1540756995.7,286047003.7,N
1540757015.6,286047003.4,N
1540757035.4,286047007.5,Y
1540757055.3,286047004.5,P
1540757075.1,286047006.3,P
1540757076.0,286047006.3,P
1540757095.8,286047008.4,Y
1540757115.7,286047005.5,P
1540757135.5,286047006.8,P
1540757155.4,286047008.3,P
1540757175.2,286047012.4,Y
1540757195.0,286047009.2,P
1540757195.9,286047009.2,P
1540757215.8,286047005.1,P
1540757235.6,286047005.6,Y
1540757255.5,286046997.8,P
1540757275.3,286046997.1,N
1540757295.1,286047003.0,N
1540757315.9,286047000.2,N
1540757335.7,286046998.8,N
1540757355.5,286046995.6,N
1540757405.4,286046990.2,E
1540757415.3,286046995.4,N
1540757435.2,286046999.8,P
1540757455.9,286047000.3,N
1540757475.7,286047002.7,N
1540757495.6,286046999.8,N
1540757515.4,286047003.5,N
1540757535.3,286047005.8,N
1540757555.1,286047003.1,N
1540757575.8,286047005.6,N
1540757595.7,286047006.0,N
1540757615.5,286047005.1,N
1540757635.4,286047003.6,N
1540757655.2,286047005.3,N
1540757675.0,286047004.6,N
1540757675.9,286047004.6,N
1540757695.8,286047005.5,N
1540757715.6,286047007.6,N
1540757735.4,286047008.7,N
1540757755.3,286047010.3,Y
1540757775.1,286047007.8,P
1540757795.9,286047006.2,P
1540757815.7,286047010.4,P
1540757835.5,286047004.6,N
1540757855.4,286047006.3,N
1540757875.2,286047004.7,N
1540757895.1,286047004.7,N
1540757896.0,286047004.7,N
1540757915.8,286047006.1,Y
1540757935.6,286047003.1,P
1540757955.5,286047001.9,N
1540757975.3,286047002.1,N
1540757995.2,286047004.0,N
1540758015.9,286046999.8,N
1540758035.7,286047004.8,N
1540758055.6,286047007.4,Y
1540758075.4,286046998.4,P
1540758095.3,286046998.8,N
1540758115.1,286046995.4,N
1540758116.0,286046995.4,N
1540758135.8,286046992.8,N
1540758155.7,286046990.9,N
1540758175.5,286046990.7,N
1540758195.3,286046989.7,N
1540758215.2,286046991.2,N
1540758235.0,286046992.8,N
1540758235.9,286046992.8,N
1540758255.8,286046993.1,N
1540758275.6,286047001.2,N
1540758295.4,286046997.9,N
1540758315.3,286046996.2,N
1540758335.1,286046992.8,N
1540758355.8,286046989.1,N
1540758375.7,286046985.5,Y
1540758395.5,286046991.1,P
1540758415.4,286046985.8,P
1540758435.2,286046986.5,P
1540758455.0,286676138.1,Y
1540758455.9,286046986.2,P
1540758475.8,286046997.2,N
1540758495.6,286046997.0,N
1540758515.4,286046999.1,N
1540758535.3,286047003.1,N
1540758555.1,286047002.1,N
1540758575.9,286046998.6,N
1540758595.7,286046997.2,N
1540758615.5,286046997.3,N
1540758635.4,286046997.8,N
1540758655.2,286046995.6,N
1540758675.0,286046992.1,N
1540758675.9,286046992.1,N
1540758695.8,286046990.1,N
1540758715.6,286046990.9,N
1540758735.5,286046991.2,N
1540758755.3,286046989.1,N
1540758775.1,286046987.7,N
1540758795.9,286046983.8,Y
1540758815.7,286046988.6,P
1540758835.5,286046990.7,P
1540758855.4,286046990.9,P
1540758875.2,286046989.4,Y
1540758895.1,286046995.3,P
1540758896.0,286046995.3,N
1540758915.8,286046996.3,N
1540758935.6,286046998.0,N
1540758955.5,286046993.7,N
1540758975.3,286046991.0,Y
1540758995.1,286046993.6,P
1540759015.9,286046999.3,N
1540759035.7,286046998.1,N
1540759055.6,286046999.4,N
1540759075.4,286046996.2,N
1540759095.2,286047001.2,N
1540759115.1,286047000.9,N
1540759116.0,286047000.9,N
1540759135.8,286046998.0,N
1540759155.6,286046990.4,Y
1540759175.5,286046997.7,P
1540759195.3,286046999.2,N
1540759215.2,286046994.0,P
1540759235.9,286046990.2,Y
1540759255.7,286046986.9,P
1540759275.6,286046989.3,N
1540759295.4,286046989.9,N
1540759315.2,286046988.2,Y
1540759335.1,286046992.4,P
1540759336.0,286046992.4,P
1540759355.8,286046989.1,P
1540759375.7,286046985.3,Y
1540759395.5,286046998.4,P
1540759415.3,286047003.0,N
1540759435.2,286047003.4,N
1540759455.0,286046998.4,N
1540759455.9,286046998.4,N
1540759475.8,286046998.7,N
1540759495.6,286046997.9,N
1540759515.4,286046999.4,N
1540759535.3,286047001.2,N
1540759555.1,286046999.0,N
1540759556.0,286046999.0,N
1540759575.8,286046995.1,N
1540759595.7,286046990.7,Y
1540759615.5,286046991.5,P
1540759635.4,286046987.0,P
1540759655.2,286046985.0,P
1540759675.0,286046982.2,Y
1540759675.9,286046982.2,P
1540759695.8,286046997.6,N
1540759715.6,286046996.7,N
1540759735.4,286046996.5,N
1540759755.3,286046996.6,N
1540759775.1,286046997.3,N
1540759795.9,286046995.4,N
1540759815.7,286046994.1,N
1540759835.5,286046994.2,N
1540759855.4,286046991.2,N
1540759875.2,286046987.9,N
1540759895.1,286046985.3,Y
1540759896.0,286046985.3,P
1540759915.8,286046990.4,N
1540759935.6,286046987.7,P
1540759955.5,286046985.4,Y
1540759975.3,286046995.4,P
1540759995.1,286046996.3,N
1540760015.9,286046994.2,N
1540760035.7,286046996.5,N
1540760055.6,286047000.3,N
1540760075.4,286047000.4,N
1540760095.2,286046998.4,N
1540760115.1,286046998.0,N
1540760116.0,286046998.0,N
1540760135.8,286046994.5,N
1540760155.6,286046994.8,N
1540760175.5,286046992.5,N
1540760195.3,286046989.1,Y
1540760215.2,286046990.1,P
1540760235.9,286046990.5,P
1540760255.7,286046992.3,N
1540760275.6,286046992.6,Y
1540760295.4,286047000.1,P
1540760315.2,286047000.0,N
1540760335.1,286046998.7,N
1540760336.0,286046998.7,N
1540760355.8,286046997.6,N
1540760375.7,286046996.0,N
1540760395.5,286046993.0,N
