# file name; noise; peak f.; mag.; duration
20181028180104321_ASU-R0_met.fits;13.2052;26493.2;39.6121;0.170667
20181028180009196_ASU-R0_snap.fits;14.5057;26496.1;11.906;0
20181028180150742_ASU-R0_met.fits;14.0985;26513.7;67.465;0.170667
20181028180109270_ASU-R0_snap.fits;14.1076;26487.3;12.9725;0
20181028180225729_ASU-R0_met.fits;13.0845;26474.1;28.8499;0.170667
20181028180244502_ASU-R0_met.fits;13.5886;26504.9;40.7499;0.170667
20181028180209345_ASU-R0_snap.fits;13.3945;26481.4;11.2487;0
20181028180309420_ASU-R0_snap.fits;13.6272;26531.2;12.4142;0
20181028180449430_ASU-R0_met.fits;12.9422;26496.1;42.809;0.170667
20181028180453356_ASU-R0_met.fits;12.4346;26504.9;31.9285;0.170667
20181028180409494_ASU-R0_snap.fits;15.4287;26496.1;11.9904;0
20181028180532609_ASU-R0_met.fits;12.8712;26500.5;32.0575;0.170667
20181028180509569_ASU-R0_snap.fits;12.4289;26477.1;11.744;0
20181028180630124_ASU-R0_met.fits;12.6436;26506.3;25.4739;0.170667
20181028180609644_ASU-R0_snap.fits;13.2364;26541.5;11.5492;0
20181028180709718_ASU-R0_snap.fits;13.2386;26455.1;13.9312;0
20181028180809793_ASU-R0_snap.fits;15.725;26453.6;13.2521;0
20181028180931713_ASU-R0_met.fits;13.5399;26487.3;53.3788;0.341333
20181028180953046_ASU-R0_met.fits;14.1511;26499;73.3813;0.170667
20181028180909868_ASU-R0_snap.fits;12.2154;26488.8;11.778;0
20181028181009942_ASU-R0_snap.fits;16.892;26521;11.9776;0
20181028181110017_ASU-R0_snap.fits;12.2098;26518.1;12.1739;0
20181028181210092_ASU-R0_snap.fits;12.7446;26462.4;12.8721;0
20181028181321772_ASU-R0_met.fits;10.6421;26494.6;25.3519;0.512
20181028181310166_ASU-R0_snap.fits;15.6375;26491.7;12.8241;0
20181028181410241_ASU-R0_snap.fits;13.2368;26484.4;10.9868;0
20181028181521409_ASU-R0_met.fits;14.1369;26484.4;57.5781;0.341333
20181028181543084_ASU-R0_met.fits;14.5218;26497.6;69.8935;0.682667
20181028181510316_ASU-R0_snap.fits;12.8859;26460.9;10.9049;0
20181028181623190_ASU-R0_met.fits;14.3163;26496.1;37.2926;0.341333
20181028181610390_ASU-R0_snap.fits;13.8685;26458;12.5137;0
20181028181806614_ASU-R0_met.fits;13.1451;26487.3;29.1958;0.341333
20181028181710465_ASU-R0_snap.fits;13.575;26503.4;11.2237;0
20181028181820780_ASU-R0_met.fits;14.261;26522.5;31.4907;0.170667
20181028181810540_ASU-R0_snap.fits;16.3742;26502;10.4258;0
20181028181910614_ASU-R0_snap.fits;14.2261;26488.8;15.0745;0
20181028182010689_ASU-R0_snap.fits;13.2898;26458;15.5627;0
20181028182110764_ASU-R0_snap.fits;16.1618;26449.2;15.3508;0
20181028182210838_ASU-R0_snap.fits;14.5329;26535.6;14.2796;0
20181028182310913_ASU-R0_snap.fits;12.9984;26481.4;10.883;0
20181028182410988_ASU-R0_snap.fits;14.6792;26471.2;15.1151;0
20181028182511062_ASU-R0_snap.fits;15.3113;26449.2;11.0509;0
20181028182611137_ASU-R0_snap.fits;14.22;26532.7;13.0158;0
20181028182711212_ASU-R0_snap.fits;12.5325;26529.8;10.9482;0
20181028182830401_ASU-R0_met.fits;14.2309;26506.3;32.3924;0.341333
20181028182844737_ASU-R0_met.fits;11.8375;26449.2;33.9127;0.170667
20181028182811286_ASU-R0_snap.fits;13.5052;26525.4;11.8342;0
20181028182934230_ASU-R0_met.fits;14.6906;26496.1;43.9486;0.170667
20181028182937132_ASU-R0_met.fits;11.8979;26463.9;36.0088;0.170667
20181028182911361_ASU-R0_snap.fits;15.1847;26485.8;9.6216;0
20181028183011436_ASU-R0_snap.fits;14.7366;26477.1;11.1504;0
20181028183111510_ASU-R0_snap.fits;11.9674;26504.9;12.019;0
20181028183209196_ASU-R0_met.fits;15.6823;26487.3;66.3898;0.170667
20181028183300396_ASU-R0_met.fits;11.1741;26475.6;31.7773;0.170667
20181028183211585_ASU-R0_snap.fits;14.5783;26494.6;15.899;0
20181028183347500_ASU-R0_met.fits;13.4377;26490.2;36.3352;0.341333
20181028183311660_ASU-R0_snap.fits;13.1116;26496.1;8.3985;0
20181028183444502_ASU-R0_met.fits;12.7957;26503.4;49.3262;0.170667
20181028183505494_ASU-R0_met.fits;11.3662;26518.1;46.5784;0.170667
20181028183411734_ASU-R0_snap.fits;13.6085;26478.5;14.4852;0
20181028183511809_ASU-R0_snap.fits;12.7207;26526.9;9.8438;0
20181028183611884_ASU-R0_snap.fits;12.6825;26518.1;10.4945;0
20181028183711958_ASU-R0_snap.fits;13.9138;26510.7;15.3351;0
20181028183903233_ASU-R0_met.fits;13.0633;26515.1;61.2077;0.170667
20181028183812033_ASU-R0_snap.fits;11.7889;26460.9;13.37;0
20181028183912108_ASU-R0_snap.fits;12.5196;26474.1;10.9729;0
20181028184012182_ASU-R0_snap.fits;14.4881;26522.5;9.97595;0
20181028184122156_ASU-R0_met.fits;14.102;26500.5;36.3466;0.341333
20181028184112257_ASU-R0_snap.fits;15.2101;26449.2;11.4775;0
20181028184238614_ASU-R0_met.fits;12.2893;26472.7;27.8765;0.170667
20181028184212332_ASU-R0_snap.fits;15.6728;26519.5;14.1423;0
20181028184312406_ASU-R0_snap.fits;15.401;26502;12.5646;0
20181028184431425_ASU-R0_met.fits;15.2046;26490.2;46.5061;0.341333
20181028184412481_ASU-R0_snap.fits;13.7392;26510.7;10.6209;0
20181028184512556_ASU-R0_snap.fits;12.4892;26458;11.9501;0
20181028184702294_ASU-R0_met.fits;13.8334;26494.6;32.7248;0.170667
20181028184612630_ASU-R0_snap.fits;15.078;26532.7;12.553;0
20181028184712705_ASU-R0_snap.fits;14.6805;26469.7;12.1911;0
20181028184812780_ASU-R0_snap.fits;16.0736;26478.5;9.99445;0
20181028184920534_ASU-R0_met.fits;12.2177;26477.1;24.9399;0.170667
20181028184912854_ASU-R0_snap.fits;13.6712;26478.5;11.242;0
20181028185012929_ASU-R0_snap.fits;13.695;26509.3;14.3521;0
20181028185113004_ASU-R0_snap.fits;13.4567;26494.6;11.1889;0
20181028185221270_ASU-R0_met.fits;14.172;26509.3;72.4197;1.536
20181028185213078_ASU-R0_snap.fits;12.8053;26519.5;9.16204;0
20181028185357356_ASU-R0_met.fits;16.8386;26490.2;66.2354;0.341333
20181028185313153_ASU-R0_snap.fits;13.038;26512.2;11.3478;0
20181028185413228_ASU-R0_snap.fits;14.084;26462.4;16.3735;0
20181028185605697_ASU-R0_met.fits;13.8995;26506.3;65.161;0.341333
20181028185513302_ASU-R0_snap.fits;12.6875;26480;14.3216;0
20181028185706625_ASU-R0_met.fits;15.0046;26484.4;109.266;0.341333
20181028185613377_ASU-R0_snap.fits;12.9046;26460.9;12.2384;0
20181028185713452_ASU-R0_snap.fits;13.1478;26469.7;12.3959;0
20181028185813526_ASU-R0_snap.fits;14.0646;26466.8;10.9791;0
20181028185913601_ASU-R0_snap.fits;11.6086;26518.1;9.5566;0
