#timestamp,LO_Frequency,Hit,StdDev 
1510624815.2,286046995.5,N
1510624835.0,286046997.0,N
1510624835.9,286046997.0,N
1510624855.7,286046997.2,N
1510624875.6,286046995.5,N
1510624895.4,286046995.0,N
1510624915.2,286046993.8,N
1510624935.1,286046994.5,N
1510624936.0,286046994.5,N
1510624955.8,286046995.1,N
1510624975.6,286046999.4,N
1510624995.5,286046998.7,N
1510625015.3,286047002.5,N
1510625035.1,286047004.3,N
1510625055.9,286047004.0,N
1510625075.7,286047004.0,N
1510625095.5,286046998.0,N
1510625115.3,286046994.1,N
1510625135.2,286046996.4,N
1510625155.0,286046993.8,N
1510625155.9,286046993.8,N
1510625175.7,286046991.9,N
1510625195.6,286046988.6,Y
1510625215.4,286046990.3,P
1510625235.3,286046990.0,P
1510625255.1,286046989.7,P
1510625256.0,286046989.7,Y
1510625275.8,286046997.3,P
1510625295.7,286046993.9,N
1510625315.5,286046990.1,P
1510625335.3,286046990.3,Y
1510625355.2,286046993.6,P
1510625375.9,286046995.2,P
1510625395.7,286046995.3,P
1510625415.6,286046993.3,Y
1510625435.4,286046996.5,P
1510625455.2,286046999.4,N
1510625475.0,286046999.1,N
1510625476.0,286046999.1,N
1510625495.8,286047001.5,N
1510625515.6,286047001.6,N
1510625535.4,286047004.3,N
1510625555.3,286047007.3,N
1510625575.1,286047010.8,N
1510625595.8,286047013.8,N
1510625615.7,286047010.0,N
1510625635.5,286047010.3,N
1510625655.3,286047007.3,N
1510625675.2,286047007.1,N
1510625695.9,286047006.6,N
1510625715.7,286047008.9,N
1510625735.6,286047011.8,N
1510625755.4,286047013.6,N
1510625775.2,286047011.9,N
1510625795.0,286047009.9,N
1510625796.0,286047009.9,N
1510625815.8,286047008.9,N
1510625835.6,286047010.3,N
1510625855.4,286047013.9,N
1510625875.3,286047013.9,N
1510625895.1,286047013.6,N
1510625915.8,286047011.7,N
1510625935.7,286047014.1,N
1510625955.5,286047017.0,Y
1510625975.3,286047007.3,P
1510625995.2,286047007.3,P
1510626015.9,286047010.5,P
1510626035.7,286047007.0,Y
1510626055.6,286046999.0,P
1510626075.4,286046999.2,N
1510626095.2,286046997.1,N
1510626115.1,286046999.3,N
1510626116.0,286046999.3,N
1510626135.8,286046990.8,N
1510626155.6,286046989.1,N
1510626175.5,286046992.4,N
1510626195.3,286046988.8,N
1510626215.1,286046991.2,N
1510626235.9,286046993.9,N
1510626255.7,286046993.9,N
1510626275.5,286046999.2,N
1510626295.3,286047001.3,N
1510626315.2,286047002.0,N
1510626335.0,286046998.8,N
1510626335.9,286046998.8,N
1510626355.7,286047000.3,N
1510626375.6,286047000.2,N
1510626395.4,286047002.2,N
1510626415.2,286047005.4,N
1510626435.1,286047002.9,N
1510626436.0,286047002.9,N
1510626455.8,286047001.3,N
1510626475.6,286047005.1,N
1510626495.5,286047009.1,N
1510626515.3,286047008.3,N
1510626535.1,286047008.3,N
1510626555.9,286047009.3,N
1510626575.7,286047009.6,N
1510626595.5,286047008.2,N
1510626615.3,286047006.5,N
1510626635.2,286047004.2,N
1510626655.0,286046998.4,N
1510626655.9,286046998.4,N
1510626675.7,286046999.6,N
1510626695.6,286046995.0,N
1510626715.4,286046996.2,N
1510626735.2,286046996.2,N
1510626755.1,286046999.0,N
1510626756.0,286046999.0,N
1510626775.8,286047001.0,N
1510626795.6,286047001.9,N
1510626815.5,286046998.2,N
1510626835.3,286047002.4,N
1510626855.1,286047003.1,N
1510626875.9,286047001.8,N
1510626895.7,286047001.4,N
1510626915.5,286047003.6,N
1510626935.4,286047007.7,N
1510626955.2,286047007.7,N
1510626975.0,286047010.3,N
1510626975.9,286047010.3,N
1510626995.7,286047006.6,N
1510627015.6,286047001.8,N
1510627035.4,286047004.0,N
1510627055.2,286046999.7,N
1510627075.1,286047000.3,N
1510627076.0,286047000.3,N
1510627095.8,286047002.3,N
1510627115.6,286047002.1,N
1510627135.5,286046998.7,N
1510627155.3,286046999.1,N
1510627175.1,286046994.5,N
1510627195.9,286046996.4,N
1510627215.7,286046996.4,N
1510627235.5,286046993.4,N
1510627255.4,286046992.5,N
1510627275.2,286046989.3,N
1510627295.0,286046985.4,Y
1510627295.9,286046985.4,P
1510627315.8,286046990.0,N
1510627335.6,286046988.7,N
1510627355.4,286046989.1,N
1510627375.3,286046994.4,N
1510627395.1,286046994.5,N
1510627396.0,286046994.5,N
1510627415.8,286046993.3,N
1510627435.6,286046996.6,N
1510627455.5,286046996.6,N
1510627475.3,286046998.9,N
1510627495.1,286046994.9,N
1510627515.9,286046994.8,N
1510627535.7,286046993.5,N
1510627555.5,286046995.7,N
1510627575.4,286046998.9,N
1510627595.2,286047001.0,N
1510627615.0,286046998.1,N
1510627615.9,286046998.1,N
1510627635.8,286047001.2,N
1510627655.6,286047001.5,N
1510627675.4,286047002.2,N
1510627695.3,286047003.1,N
1510627715.1,286047007.3,N
1510627716.0,286047007.3,N
1510627735.8,286047007.2,N
1510627755.7,286047007.3,N
1510627775.5,286047005.2,N
1510627795.3,286047007.2,N
1510627815.1,286047005.3,N
1510627835.9,286047006.6,N
1510627855.7,286047007.3,N
1510627875.5,286047005.1,N
1510627895.4,286047008.5,N
1510627915.2,286047010.4,N
1510627935.0,286047009.9,N
1510627935.9,286047009.9,N
1510627955.8,286047009.0,N
1510627975.6,286047006.9,N
1510627995.4,286047001.6,N
1510628015.3,286047003.6,N
1510628035.1,286047007.6,N
1510628036.0,286047007.6,N
1510628055.8,286047005.8,N
1510628075.7,286047004.3,N
1510628095.5,286046998.1,N
1510628115.3,286047002.1,N
1510628135.2,286047003.6,N
1510628155.9,286047005.6,N
1510628175.7,286047004.2,N
1510628195.5,286046999.0,N
1510628215.4,286046999.3,N
1510628235.2,286047001.3,N
1510628255.0,286047005.9,N
1510628255.9,286047005.9,N
1510628275.8,286047003.1,N
1510628295.6,286046998.3,N
1510628315.4,286046997.6,N
1510628335.3,286046999.3,N
1510628355.1,286046995.6,N
1510628356.0,286046995.6,N
1510628375.8,286046997.1,N
1510628395.7,286046994.1,N
