#timestamp,LO_Frequency,Hit,StdDev 
1510635615.3,286046995.9,P
1510635635.1,286046990.5,P
1510635655.8,286046986.6,P
1510635675.7,286046982.0,Y
1510635695.5,286046989.9,P
1510635715.3,286046987.0,P
1510635735.2,286046988.4,P
1510635755.9,286046985.6,Y
1510635775.7,286046994.9,P
1510635795.6,286046995.4,N
1510635815.4,286046993.9,N
1510635835.2,286046992.4,Y
1510635855.1,286046998.9,P
1510635856.0,286046998.9,N
1510635875.8,286046997.2,N
1510635895.6,286046995.0,N
1510635915.5,286046995.9,N
1510635935.3,286046992.5,Y
1510635955.1,286046995.5,P
1510635975.9,286046997.0,P
1510635995.7,286046997.6,P
1510636015.5,286046995.4,Y
1510636035.4,286047002.6,P
1510636055.2,286047003.7,N
1510636075.0,286047005.7,N
1510636075.9,286047005.7,N
1510636095.8,286047003.3,N
1510636115.6,286047003.1,N
1510636135.4,286047005.7,N
1510636155.3,286047006.5,N
1510636175.1,286047006.5,N
1510636176.0,286047006.5,N
1510636195.8,286047006.5,N
1510636215.6,286047006.3,N
1510636235.5,286047006.9,N
1510636255.3,286047004.6,N
1510636275.1,286047004.5,N
1510636295.9,286047012.1,Y
1510636315.7,286047007.6,P
1510636335.5,286047005.0,P
1510636355.4,286047004.2,P
1510636375.2,286047010.5,Y
1510636395.0,286047007.4,P
1510636395.9,286047007.4,P
1510636415.8,286047006.9,P
1510636435.6,286047008.9,Y
1510636455.4,286047000.7,P
1510636475.3,286046998.4,N
1510636495.1,286047000.0,N
1510636515.8,286047005.9,N
1510636535.7,286047004.8,N
1510636555.5,286047009.9,Y
1510636575.3,286047010.2,P
1510636595.2,286047011.8,P
1510636615.0,286047010.1,N
1510636615.9,286047010.1,N
1510636635.7,286047014.0,Y
1510636655.6,286047005.6,P
1510636675.4,286047004.7,N
1510636695.2,286047006.8,P
1510636715.1,286047007.8,Y
1510636716.0,286047007.8,P
1510636735.8,286047001.9,N
1510636755.6,286047003.8,N
1510636775.5,286047001.3,N
1510636795.3,286046998.1,N
1510636815.1,286046995.2,N
1510636835.9,286046993.3,N
1510636855.7,286046993.3,N
1510636875.5,286046994.7,N
1510636895.4,286046993.6,N
1510636915.2,286046996.4,N
1510636935.0,286046994.1,N
1510636935.9,286046994.1,N
1510636955.8,286046992.7,N
1510636975.6,286046992.7,N
1510636995.4,286046992.0,N
1510637015.2,286046993.1,N
1510637035.1,286046992.3,N
1510637036.0,286046992.3,N
1510637055.8,286046989.1,N
1510637075.6,286046992.6,N
1510637095.5,286046992.4,N
1510637115.3,286046996.0,N
1510637135.1,286046998.9,N
1510637155.9,286046999.7,N
1510637175.7,286047003.9,N
1510637195.5,286047002.1,N
1510637215.4,286047002.3,N
1510637235.2,286047002.3,N
1510637255.0,286047000.1,N
1510637255.9,286047000.1,N
1510637275.8,286047000.8,N
1510637295.6,286047000.0,N
1510637315.4,286047000.6,N
1510637335.2,286046997.1,N
1510637355.1,286046995.5,N
1510637356.0,286046995.5,N
1510637375.8,286046994.8,N
1510637395.6,286046988.5,N
1510637415.5,286046988.7,N
1510637435.3,286046989.3,N
1510637455.1,286046988.6,N
1510637475.9,286046986.9,N
1510637495.7,286046985.5,N
1510637515.5,286046984.0,Y
1510637535.4,286046990.7,P
1510637555.2,286046992.0,P
1510637575.0,286046992.0,P
1510637575.9,286046992.0,Y
1510637595.8,286047000.4,P
1510637615.6,286047004.4,N
1510637635.4,286047004.0,N
1510637655.3,286047004.1,N
1510637675.1,286047002.2,N
1510637676.0,286047002.2,N
1510637695.8,286047000.8,N
1510637715.7,286047002.2,N
1510637735.5,286047005.7,N
1510637755.3,286047007.0,N
1510637775.2,286047010.8,N
1510637795.9,286047007.2,N
1510637815.7,286047006.6,N
1510637835.5,286047010.7,N
1510637855.4,286047012.2,N
1510637875.2,286047013.9,N
1510637895.0,286047016.8,Y
1510637896.0,286047016.8,P
1510637915.8,286047006.7,N
1510637935.6,286047007.1,N
1510637955.4,286047004.8,N
1510637975.3,286047002.7,N
1510637995.1,286047002.4,N
1510638015.8,286047002.1,N
1510638035.7,286047007.1,N
1510638055.5,286047006.1,N
1510638075.3,286047007.4,N
1510638095.2,286047009.0,N
1510638115.9,286047008.6,N
1510638135.7,286047009.2,N
1510638155.6,286047006.1,N
1510638175.4,286047011.9,Y
1510638195.2,286047002.9,P
1510638215.1,286047006.4,P
1510638216.0,286047006.4,P
1510638235.8,286047004.8,Y
1510638255.6,286047001.0,P
1510638275.5,286046999.4,N
1510638295.3,286047000.1,N
1510638315.1,286047002.1,N
1510638335.9,286047005.5,N
1510638355.7,286047001.9,N
1510638375.5,286047002.0,N
1510638395.4,286047002.0,N
1510638415.2,286047002.8,N
1510638435.0,286046996.7,N
1510638435.9,286046996.7,N
1510638455.8,286046996.8,N
1510638475.6,286046997.5,N
1510638495.4,286046997.1,N
1510638515.2,286046999.1,N
1510638535.1,286047002.5,N
1510638536.0,286047002.5,N
1510638555.8,286047001.5,N
1510638575.6,286047005.3,N
1510638595.5,286047004.3,N
1510638615.3,286047004.1,N
1510638635.1,286047001.6,N
1510638655.9,286047002.0,N
1510638675.7,286047002.6,N
1510638695.5,286047000.4,N
1510638715.4,286046997.2,N
1510638735.2,286047000.8,N
1510638755.0,286047000.6,N
1510638755.9,286047000.6,N
1510638775.8,286047001.5,N
1510638795.6,286046999.1,N
1510638815.4,286046999.3,N
1510638835.3,286046996.5,N
1510638855.1,286046999.4,N
1510638856.0,286046999.4,N
1510638875.8,286046996.8,N
1510638895.7,286046997.3,N
1510638915.5,286046995.0,N
1510638935.3,286046997.1,N
1510638955.1,286046993.4,N
1510638975.9,286046994.3,N
1510638995.7,286046995.4,N
1510639015.5,286046999.5,N
1510639035.4,286047000.7,N
1510639055.2,286047002.3,N
1510639075.0,286047001.5,N
1510639075.9,286047001.5,N
1510639095.8,286047000.8,N
1510639115.6,286046995.3,N
1510639135.4,286046995.3,N
1510639155.3,286046996.9,N
1510639175.1,286046997.8,N
1510639176.0,286046997.8,N
1510639195.8,286046991.8,Y
