#timestamp,LO_Frequency,Hit,StdDev 
1510686015.9,286046990.8,N
1510686035.7,286046997.2,N
1510686055.6,286047003.6,N
1510686075.4,286047003.8,N
1510686095.2,286047000.9,N
1510686115.1,286046992.0,N
1510686116.0,286046992.0,N
1510686135.8,286046994.7,N
1510686155.6,286046992.1,N
1510686175.5,286046993.0,N
1510686195.3,286046991.7,N
1510686215.1,286046989.5,N
1510686235.8,286046985.7,N
1510686255.7,286046983.4,N
1510686275.1,286046978.6,Y
1510686276.0,286046978.6,P
1510686295.8,286046988.1,N
1510686315.6,286046988.0,N
1510686335.5,286046984.3,N
1510686355.3,286046988.0,N
1510686375.1,286046981.7,Y
1510686395.9,286046992.7,P
1510686415.7,286046987.0,P
1510686435.5,286046985.6,P
1510686455.4,286046986.7,Y
1510686475.2,286046994.6,P
1510686495.0,286046989.8,P
1510686495.9,286046989.8,P
1510686515.8,286046984.3,Y
1510686535.6,286046994.6,P
1510686555.4,286046992.9,P
1510686575.3,286046996.1,N
1510686595.1,286046997.5,N
1510686596.0,286046997.5,N
1510686615.8,286046999.3,N
1510686635.7,286047002.5,N
1510686655.5,286047008.4,N
1510686675.3,286047009.4,N
1510686695.2,286047012.0,N
1510686715.9,286047015.0,N
1510686735.7,286047014.5,N
1510686755.5,286047013.2,N
1510686775.4,286047015.1,N
1510686795.2,286047012.1,N
1510686815.0,286047019.2,N
1510686815.9,286047019.2,N
1510686835.8,286047018.0,N
1510686855.6,286047012.9,N
1510686875.4,286047009.9,N
1510686895.3,286047004.5,N
1510686915.1,286047004.4,N
1510686916.0,286047004.4,N
1510686935.8,286047005.4,N
1510686955.7,286047008.4,N
1510686975.5,286047008.8,N
1510686995.3,286047011.4,N
1510687015.2,286047017.1,N
1510687035.9,286047015.9,N
1510687055.7,286047021.2,N
1510687075.5,286047021.7,N
1510687095.4,286047020.2,N
1510687115.2,286047017.1,N
1510687135.0,286047019.0,N
1510687135.9,286047019.0,N
1510687155.8,286047020.4,Y
1510687175.6,286047004.5,P
1510687195.4,286047003.4,N
1510687215.3,286047007.6,N
1510687235.1,286047004.3,N
1510687255.8,286047000.8,N
1510687275.7,286046996.0,N
1510687295.5,286046994.5,N
1510687315.3,286046993.2,N
1510687335.2,286046992.7,N
1510687355.9,286046993.5,N
1510687375.7,286046992.3,N
1510687395.6,286046997.1,N
1510687415.4,286046997.6,N
1510687435.2,286047004.4,N
1510687455.0,286047006.3,N
1510687456.0,286047006.3,N
1510687475.8,286047009.1,N
1510687495.6,286047011.1,N
1510687515.4,286047009.4,N
1510687535.3,286047002.9,N
1510687555.1,286047007.4,N
1510687575.8,286047020.5,Y
1510687595.7,286047015.1,P
1510687615.5,286047018.6,N
1510687635.3,286047017.3,N
1510687655.2,286047018.0,N
1510687675.9,286047020.8,Y
1510687695.7,286047005.3,P
1510687715.6,286047000.8,N
1510687735.4,286047002.8,N
1510687755.2,286047002.6,N
1510687775.1,286047003.2,N
1510687776.0,286047003.2,N
1510687795.8,286047003.3,N
1510687815.6,286047003.3,N
1510687835.5,286047004.3,N
1510687855.3,286047003.6,N
1510687875.1,286047004.5,N
1510687895.9,286047002.1,N
1510687915.7,286046999.0,N
1510687935.5,286046995.4,N
1510687955.3,286046990.6,N
1510687975.2,286046991.8,N
1510687995.0,286046992.5,N
1510687995.9,286046992.5,N
1510688015.7,286046989.2,N
1510688035.6,286046994.4,N
1510688055.4,286046996.7,N
1510688075.2,286046998.7,N
1510688095.1,286046997.4,N
1510688096.0,286046997.4,N
1510688115.8,286046995.6,N
1510688135.6,286046994.6,N
1510688155.5,286046991.1,N
1510688175.3,286046985.7,N
1510688195.1,286046987.3,N
1510688215.9,286046993.1,N
1510688235.7,286046990.3,N
1510688255.5,286046993.1,N
1510688275.3,286046999.3,N
1510688295.2,286046991.2,N
1510688315.0,286046986.7,N
1510688315.9,286046986.7,N
1510688335.7,286046984.7,N
1510688355.6,286046986.6,N
1510688375.4,286046996.7,N
1510688395.2,286046996.7,N
1510688415.1,286046993.5,N
1510688416.0,286046993.5,N
1510688435.8,286046995.0,N
1510688455.6,286046993.3,N
1510688475.5,286047001.0,N
1510688495.3,286047002.7,N
1510688515.1,286047003.3,N
1510688535.9,286047006.0,N
1510688555.7,286047012.3,N
1510688575.5,286047013.0,N
1510688595.3,286047009.7,N
1510688615.2,286047006.5,N
1510688635.0,286047002.9,N
1510688635.9,286047002.9,N
1510688655.7,286047014.0,N
1510688675.6,286047005.5,N
1510688695.4,286047001.7,N
1510688715.2,286046997.8,N
1510688735.1,286046994.1,N
1510688736.0,286046994.1,N
1510688755.8,286046991.6,N
1510688775.6,286046984.1,N
1510688795.5,286046985.3,N
1510688815.3,286046982.7,N
1510688835.1,286046974.3,N
1510688855.9,286046980.3,N
1510688875.7,286046985.7,N
1510688895.5,286046986.1,N
1510688915.3,286046982.5,N
1510688935.2,286046977.8,N
1510688955.0,286046979.8,N
1510688955.9,286046979.8,N
1510688975.7,286046974.7,N
1510688995.6,286046972.7,N
1510689015.4,286046970.3,N
1510689035.2,286046970.6,N
1510689055.1,286046963.5,N
1510689056.0,286046963.5,N
1510689075.8,286046965.6,N
1510689095.6,286046972.3,N
1510689115.5,286046975.4,N
1510689135.3,286046975.0,N
1510689155.1,286046973.6,N
1510689175.9,286046969.8,N
1510689195.7,286046968.6,N
1510689215.5,286046966.5,Y
1510689235.4,286046987.0,P
1510689255.2,286046988.9,P
1510689275.0,286046996.0,N
1510689275.9,286046996.0,N
1510689295.8,286046999.0,N
1510689315.6,286047002.4,N
1510689335.4,286046998.2,N
1510689355.3,286046999.9,N
1510689375.1,286046996.8,N
1510689376.0,286046996.8,N
1510689395.8,286046992.8,N
1510689415.6,286046993.8,N
1510689435.5,286046998.1,N
1510689455.3,286047005.0,N
1510689475.1,286047000.1,N
1510689495.9,286047002.0,N
1510689515.7,286047006.2,N
1510689535.5,286047008.6,N
1510689555.4,286047018.1,N
1510689575.2,286047031.0,Y
1510689595.0,286047025.7,P
1510689595.9,286047025.7,N
