# file name; noise; peak f.; mag.; duration
20191015003901456_SVAKOV-R12_met.fits;1.11222;26493.2;8.82018;0.512
20191015003920741_SVAKOV-R12_met.fits;1.1707;26482.9;5.01863;0.512
20191015003927909_SVAKOV-R12_met.fits;1.11315;26488.8;5.99862;0.341333
20191015004023888_SVAKOV-R12_met.fits;1.14764;26485.8;2.29936;0.512
20191015004026960_SVAKOV-R12_met.fits;1.06503;26519.5;6.4456;0.512
20191015004051536_SVAKOV-R12_met.fits;1.21333;26504.9;9.98949;0.512
20191015004118330_SVAKOV-R12_met.fits;1.03357;26499;2.06806;2.56
20191015004130960_SVAKOV-R12_met.fits;1.15901;26493.2;3.56877;0.170667
20191015004141370_SVAKOV-R12_met.fits;1.16757;26475.6;5.1053;0.341333
20191015004213456_SVAKOV-R12_met.fits;1.22698;26475.6;4.26971;0.170667
20191015004226938_SVAKOV-R12_met.fits;1.2555;26490.2;8.43062;2.048
20191015004311312_SVAKOV-R12_met.fits;1.05175;26512.2;2.65761;0.170667
20191015004330085_SVAKOV-R12_met.fits;1.11583;26503.4;3.84758;0.170667
20191015004353296_SVAKOV-R12_met.fits;1.08656;26500.5;4.70667;0.170667
20191015004355856_SVAKOV-R12_met.fits;0.993308;26478.5;2.04515;0.170667
20191015004415312_SVAKOV-R12_met.fits;1.27716;26526.9;3.70741;0.341333
20191015004417872_SVAKOV-R12_met.fits;1.24373;26493.2;12.5413;0.682667
20191015004421285_SVAKOV-R12_met.fits;1.05061;26532.7;2.37872;0.341333
20191015004444666_SVAKOV-R12_met.fits;1.15386;26506.3;3.62871;0.341333
20191015004629797_SVAKOV-R12_met.fits;1.19739;26482.9;4.2456;0.170667
20191015004701200_SVAKOV-R12_met.fits;0.850433;26497.6;6.54667;0.341333
20191015004710416_SVAKOV-R12_met.fits;1.16351;26490.2;11.8821;1.19467
20191015004724922_SVAKOV-R12_met.fits;1.12874;26499;3.16107;0.170667
20191015004728506_SVAKOV-R12_met.fits;1.14534;26484.4;2.7984;0.170667
20191015004815269_SVAKOV-R12_met.fits;1.24085;26490.2;2.83986;1.536
20191015004830117_SVAKOV-R12_met.fits;1.17949;26504.9;3.75178;0.170667
20191015004836261_SVAKOV-R12_met.fits;1.15168;26477.1;2.536;0.170667
20191015004916538_SVAKOV-R12_met.fits;1.08941;26503.4;2.46911;0.170667
20191015004950842_SVAKOV-R12_met.fits;1.16808;26500.5;4.20343;0.341333
20191015005047504_SVAKOV-R12_met.fits;1.05047;26510.7;5.63226;0.341333
20191015005130000_SVAKOV-R12_met.fits;1.01889;26503.4;2.23641;0.341333
20191015005138874_SVAKOV-R12_met.fits;1.12375;26516.6;2.4033;0.170667
20191015005144165_SVAKOV-R12_met.fits;1.25919;26490.2;3.66093;0.341333
20191015005153040_SVAKOV-R12_met.fits;1.05957;26494.6;3.09521;0.170667
20191015005216933_SVAKOV-R12_met.fits;1.01934;26504.9;13.1051;0.341333
20191015005223930_SVAKOV-R12_met.fits;1.07024;26504.9;2.15455;0.170667
20191015005252432_SVAKOV-R12_met.fits;1.29186;26500.5;19.049;0.341333
20191015005257722_SVAKOV-R12_met.fits;1.11074;26504.9;3.56362;0.512
20191015005308304_SVAKOV-R12_met.fits;1.41389;26494.6;4.28876;0.341333
20191015005329125_SVAKOV-R12_met.fits;1.21905;26502;4.33091;0.341333
20191015005436368_SVAKOV-R12_met.fits;1.13566;26493.2;5.70632;0.170667
20191015005445584_SVAKOV-R12_met.fits;1.30808;26512.2;4.05597;0.170667
20191015005450362_SVAKOV-R12_met.fits;1.15459;26499;3.02432;0.170667
20191015005511184_SVAKOV-R12_met.fits;1.34298;26490.2;2.92054;1.87733
20191015005545146_SVAKOV-R12_met.fits;0.86172;26482.9;1.76487;0.170667
20191015005550096_SVAKOV-R12_met.fits;1.1468;26497.6;2.51307;0.170667
20191015005552144_SVAKOV-R12_met.fits;1.24513;26515.1;20.3166;1.024
20191015005632080_SVAKOV-R12_met.fits;1.27428;26475.6;4.57359;0.341333
20191015005730277_SVAKOV-R12_met.fits;1.09459;26494.6;4.51671;0.853333
20191015005807312_SVAKOV-R12_met.fits;1.04782;26481.4;4.58849;0.170667
20191015005842810_SVAKOV-R12_met.fits;1.20331;26485.8;3.87365;0.512
20191015005913872_SVAKOV-R12_met.fits;1.16134;26509.3;3.62014;0.170667
20191015005935717_SVAKOV-R12_met.fits;1.04078;26518.1;3.66871;0.341333
20191015005945445_SVAKOV-R12_met.fits;1.02437;26494.6;3.088;0.341333
20191015010007802_SVAKOV-R12_met.fits;1.14098;26502;3.46233;0.170667
20191015010033232_SVAKOV-R12_met.fits;1.1217;26506.3;3.68156;0.170667
20191015010128357_SVAKOV-R12_met.fits;1.07902;26480;2.29588;0.170667
20191015010136037_SVAKOV-R12_met.fits;1.28832;26506.3;5.62394;0.341333
20191015010047226_SVAKOV-R12_snap.fits;1.12004;26482.9;1.02881;0
20191015010148837_SVAKOV-R12_met.fits;1.14646;26493.2;2.42063;0.170667
20191015010205904_SVAKOV-R12_met.fits;1.21668;26516.6;4.82342;0.341333
20191015010224506_SVAKOV-R12_met.fits;0.95529;26504.9;2.38369;0.170667
20191015010147301_SVAKOV-R12_snap.fits;1.29711;26509.3;0.907106;0
20191015010247376_SVAKOV-R12_snap.fits;1.34123;26462.4;0.916535;0
20191015010349840_SVAKOV-R12_met.fits;1.32896;26488.8;4.89085;0.170667
20191015010355301_SVAKOV-R12_met.fits;1.38946;26503.4;6.62462;0.341333
20191015010420560_SVAKOV-R12_met.fits;1.21849;26469.7;4.48352;0.170667
20191015010347450_SVAKOV-R12_snap.fits;1.2218;26496.1;0.880776;0
20191015010452816_SVAKOV-R12_met.fits;1.08424;26493.2;3.11537;0.341333
20191015010531728_SVAKOV-R12_met.fits;1.12607;26484.4;4.14903;0.170667
20191015010447525_SVAKOV-R12_snap.fits;1.15237;26543;0.937789;0
20191015010559205_SVAKOV-R12_met.fits;1.35712;26502;6.43364;0.341333
20191015010607909_SVAKOV-R12_met.fits;1.03449;26497.6;2.73853;0.341333
20191015010623269_SVAKOV-R12_met.fits;1.13145;26510.7;3.78094;0.170667
20191015010547600_SVAKOV-R12_snap.fits;1.24939;26540;0.969939;0
20191015010702010_SVAKOV-R12_met.fits;1.12406;26507.8;2.35543;0.341333
20191015010732218_SVAKOV-R12_met.fits;1.21185;26506.3;2.43015;0.170667
20191015010736997_SVAKOV-R12_met.fits;1.30978;26493.2;3.35883;0.170667
20191015010647674_SVAKOV-R12_snap.fits;1.16852;26458;1.05378;0
20191015010748261_SVAKOV-R12_met.fits;1.05972;26504.9;3.24457;0.341333
20191015010820005_SVAKOV-R12_met.fits;1.05189;26497.6;2.16614;0.341333
20191015010747749_SVAKOV-R12_snap.fits;1.22609;26481.4;1.1934;0
20191015010855333_SVAKOV-R12_met.fits;1.03132;26506.3;3.79844;0.341333
20191015010902842_SVAKOV-R12_met.fits;1.09956;26487.3;2.61449;0.170667
20191015010909669_SVAKOV-R12_met.fits;1.17294;26496.1;4.43768;0.170667
20191015010915642_SVAKOV-R12_met.fits;1.15509;26499;3.02874;0.341333
20191015010934074_SVAKOV-R12_met.fits;1.01456;26482.9;2.84702;0.170667
20191015010936293_SVAKOV-R12_met.fits;1.1854;26506.3;2.99653;0.682667
20191015010847824_SVAKOV-R12_snap.fits;1.12285;26459.5;0.945526;0
20191015010944826_SVAKOV-R12_met.fits;1.09182;26510.7;4.67114;0.170667
20191015010948410_SVAKOV-R12_met.fits;1.27905;26497.6;7.66082;0.341333
20191015011001381_SVAKOV-R12_met.fits;1.08069;26532.7;4.53622;0.341333
20191015011011621_SVAKOV-R12_met.fits;1.01942;26499;2.2896;0.170667
20191015010947898_SVAKOV-R12_snap.fits;1.34847;26525.4;0.92721;0
20191015011047973_SVAKOV-R12_snap.fits;1.18292;26540;1.06901;0
20191015011152997_SVAKOV-R12_met.fits;1.20922;26515.1;4.97248;0.170667
20191015011148048_SVAKOV-R12_snap.fits;1.08034;26453.6;1.16738;0
20191015011340176_SVAKOV-R12_met.fits;1.27729;26496.1;5.0751;0.341333
20191015011248122_SVAKOV-R12_snap.fits;1.26395;26543;0.93067;0
20191015011412090_SVAKOV-R12_met.fits;1.18663;26494.6;3.88433;0.682667
20191015011436325_SVAKOV-R12_met.fits;1.29168;26500.5;6.37452;0.512
20191015011442469_SVAKOV-R12_met.fits;1.23677;26506.3;3.51223;0.170667
20191015011348197_SVAKOV-R12_snap.fits;0.917185;26526.9;0.999327;0
20191015011448272_SVAKOV-R12_snap.fits;1.20148;26469.7;0.797698;0
20191015011551930_SVAKOV-R12_met.fits;1.11672;26497.6;3.14459;0.341333
20191015011606266_SVAKOV-R12_met.fits;1.07165;26535.6;2.20033;0.170667
20191015011618213_SVAKOV-R12_met.fits;1.09128;26502;5.21519;0.341333
20191015011548346_SVAKOV-R12_snap.fits;1.15589;26509.3;1.20933;0
20191015011648762_SVAKOV-R12_met.fits;1.16305;26480;7.64844;0.341333
20191015011700368_SVAKOV-R12_met.fits;1.28686;26482.9;3.20432;0.170667
20191015011723578_SVAKOV-R12_met.fits;1.06626;26494.6;4.25454;0.170667
20191015011648421_SVAKOV-R12_snap.fits;0.991143;26541.5;1.222;0
20191015011755664_SVAKOV-R12_met.fits;1.18331;26475.6;2.41641;0.170667
20191015011825530_SVAKOV-R12_met.fits;1.21855;26497.6;2.80754;0.170667
20191015011839525_SVAKOV-R12_met.fits;0.972004;26493.2;2.12709;0.170667
20191015011748496_SVAKOV-R12_snap.fits;1.19766;26506.3;1.22137;0
20191015011847717_SVAKOV-R12_met.fits;1.14617;26469.7;5.51384;0.170667
20191015011848570_SVAKOV-R12_snap.fits;1.13228;26522.5;0.893747;0
20191015011948645_SVAKOV-R12_snap.fits;1.15495;26513.7;1.073;0
20191015012051109_SVAKOV-R12_met.fits;1.12764;26480;3.65307;0.341333
20191015012105274_SVAKOV-R12_met.fits;1.13839;26491.7;4.74485;0.170667
20191015012136677_SVAKOV-R12_met.fits;1.15114;26497.6;2.60745;0.853333
20191015012048720_SVAKOV-R12_snap.fits;1.19802;26480;1.11677;0
20191015012208762_SVAKOV-R12_met.fits;1.04389;26475.6;2.69977;0.341333
20191015012234021_SVAKOV-R12_met.fits;1.21049;26478.5;6.90071;0.512
20191015012148794_SVAKOV-R12_snap.fits;1.14156;26487.3;0.945832;0
20191015012302181_SVAKOV-R12_met.fits;1.15855;26510.7;3.40881;0.170667
20191015012310202_SVAKOV-R12_met.fits;1.16452;26500.5;3.94634;0.341333
20191015012324368_SVAKOV-R12_met.fits;1.20058;26502;2.94729;0.170667
20191015012248869_SVAKOV-R12_snap.fits;1.27147;26494.6;1.19335;0
20191015012343653_SVAKOV-R12_met.fits;1.13971;26490.2;4.40459;2.21867
20191015012348944_SVAKOV-R12_snap.fits;1.13069;26504.9;0.784832;0
20191015012514448_SVAKOV-R12_met.fits;1.21956;26494.6;2.86839;0.512
20191015012530661_SVAKOV-R12_met.fits;1.29947;26507.8;3.66598;0.170667
20191015012449018_SVAKOV-R12_snap.fits;1.27519;26519.5;0.848469;0
20191015012551994_SVAKOV-R12_met.fits;1.22178;26497.6;4.80831;0.341333
20191015012549093_SVAKOV-R12_snap.fits;1.12989;26529.8;1.00358;0
20191015012712378_SVAKOV-R12_met.fits;1.28943;26497.6;3.66748;0.341333
20191015012743610_SVAKOV-R12_met.fits;1.0938;26499;6.83265;0.170667
20191015012649168_SVAKOV-R12_snap.fits;1.1163;26477.1;0.977902;0
20191015012837029_SVAKOV-R12_met.fits;1.33946;26506.3;3.90555;0.341333
20191015012749242_SVAKOV-R12_snap.fits;1.2676;26528.3;0.99891;0
20191015012849317_SVAKOV-R12_snap.fits;1.25878;26512.2;9.96401;0
20191015012947344_SVAKOV-R12_met.fits;1.25213;26515.1;22.2111;0.682667
20191015013006800_SVAKOV-R12_met.fits;1.04406;26490.2;3.60613;0.170667
20191015012949392_SVAKOV-R12_snap.fits;1.21577;26480;0.864793;0
20191015013047418_SVAKOV-R12_met.fits;1.11002;26509.3;6.39866;0.170667
20191015013126330_SVAKOV-R12_met.fits;1.41954;26452.1;3.51579;0.170667
20191015013049466_SVAKOV-R12_snap.fits;0.991351;26494.6;1.4298;0
20191015013207120_SVAKOV-R12_met.fits;1.17388;26502;3.42124;0.170667
20191015013232037_SVAKOV-R12_met.fits;1.34427;26512.2;4.69631;0.170667
20191015013239546_SVAKOV-R12_met.fits;1.1228;26503.4;5.6101;0.512
20191015013149541_SVAKOV-R12_snap.fits;1.26595;26449.2;1.22136;0
20191015013318970_SVAKOV-R12_met.fits;1.1389;26493.2;5.82287;0.341333
20191015013339621_SVAKOV-R12_met.fits;1.28315;26494.6;4.59671;0.341333
20191015013249616_SVAKOV-R12_snap.fits;1.02366;26493.2;0.904315;0
20191015013435941_SVAKOV-R12_met.fits;1.23376;26497.6;3.66758;0.170667
20191015013441402_SVAKOV-R12_met.fits;1.42271;26507.8;3.99804;0.341333
20191015013349690_SVAKOV-R12_snap.fits;1.30331;26455.1;1.19801;0
20191015013502394_SVAKOV-R12_met.fits;1.017;26491.7;2.37375;0.170667
20191015013513488_SVAKOV-R12_met.fits;1.42332;26504.9;2.95955;0.170667
20191015013449765_SVAKOV-R12_snap.fits;1.27746;26469.7;1.28383;0
20191015013606565_SVAKOV-R12_met.fits;1.01187;26512.2;2.36198;0.170667
20191015013643258_SVAKOV-R12_met.fits;1.14187;26507.8;2.30198;0.170667
20191015013549840_SVAKOV-R12_snap.fits;1.13326;26541.5;1.10536;0
20191015013649914_SVAKOV-R12_snap.fits;1.12844;26519.5;0.912409;0
20191015013814906_SVAKOV-R12_met.fits;1.29216;26493.2;7.43897;0.341333
20191015013749989_SVAKOV-R12_snap.fits;1.11033;26518.1;0.853434;0
20191015013850064_SVAKOV-R12_snap.fits;1.13479;26500.5;1.219;0
20191015013950138_SVAKOV-R12_snap.fits;1.13766;26468.3;1.162;0
20191015014050213_SVAKOV-R12_snap.fits;1.1515;26506.3;1.22348;0
20191015014150288_SVAKOV-R12_snap.fits;1.22413;26543;0.929041;0
20191015014250362_SVAKOV-R12_snap.fits;1.09698;26472.7;1.06348;0
20191015014350437_SVAKOV-R12_snap.fits;1.15959;26497.6;1.00934;0
20191015014450512_SVAKOV-R12_snap.fits;0.951399;26468.3;1.09407;0
20191015014550586_SVAKOV-R12_snap.fits;0.970294;26506.3;1.05233;0
20191015014650661_SVAKOV-R12_snap.fits;1.20376;26474.1;1.1266;0
20191015014750736_SVAKOV-R12_snap.fits;1.0757;26468.3;1.08291;0
20191015014850810_SVAKOV-R12_snap.fits;1.23912;26500.5;2.66552;0
20191015014950885_SVAKOV-R12_snap.fits;1.26742;26460.9;1.03521;0
20191015015050960_SVAKOV-R12_snap.fits;1.09449;26547.4;0.854983;0
20191015015151034_SVAKOV-R12_snap.fits;1.17038;26480;0.866375;0
20191015015251109_SVAKOV-R12_snap.fits;1.00824;26547.4;1.25833;0
20191015015351184_SVAKOV-R12_snap.fits;1.14473;26507.8;1.11043;0
20191015015451258_SVAKOV-R12_snap.fits;1.20054;26468.3;1.09468;0
20191015015551333_SVAKOV-R12_snap.fits;1.29692;26449.2;1.04558;0
20191015015651408_SVAKOV-R12_snap.fits;1.24793;26487.3;1.01088;0
20191015015751482_SVAKOV-R12_snap.fits;1.14224;26480;0.945503;0
20191015015851557_SVAKOV-R12_snap.fits;1.13193;26485.8;0.788565;0
20191015015951632_SVAKOV-R12_snap.fits;1.23287;26494.6;1.1618;0
