# file name; noise; peak f.; mag.; duration
20191015093835728_SVAKOV-R12_met.fits;1.35456;26506.3;4.04011;0.170667
20191015093919760_SVAKOV-R12_met.fits;1.20514;26499;4.21134;0.341333
20191015093939898_SVAKOV-R12_met.fits;1.36335;26481.4;8.24268;0.341333
20191015093949626_SVAKOV-R12_met.fits;1.14328;26500.5;2.7102;0.170667
20191015093951674_SVAKOV-R12_met.fits;1.57364;26496.1;3.68477;0.170667
20191015094027856_SVAKOV-R12_met.fits;1.46691;26484.4;9.49667;0.853333
20191015094033829_SVAKOV-R12_met.fits;1.29218;26487.3;6.34215;0.341333
20191015094126906_SVAKOV-R12_met.fits;1.12131;26499;4.08267;0.170667
20191015094149093_SVAKOV-R12_met.fits;1.19614;26510.7;4.87169;0.341333
20191015094205989_SVAKOV-R12_met.fits;1.33989;26526.9;6.21495;0.170667
20191015094212474_SVAKOV-R12_met.fits;1.32343;26509.3;10.5259;0.341333
20191015094241146_SVAKOV-R12_met.fits;1.15224;26504.9;5.3061;0.341333
20191015094249338_SVAKOV-R12_met.fits;1.25848;26509.3;3.1256;0.512
20191015094251728_SVAKOV-R12_met.fits;1.21333;26477.1;11.845;0.341333
20191015094300944_SVAKOV-R12_met.fits;1.24294;26490.2;3.15152;0.170667
20191015094314085_SVAKOV-R12_met.fits;1.14795;26512.2;2.2998;0.170667
20191015094348730_SVAKOV-R12_met.fits;1.17808;26499;2.98572;0.170667
20191015094354533_SVAKOV-R12_met.fits;1.21352;26496.1;3.33641;0.170667
20191015094509626_SVAKOV-R12_met.fits;1.03876;26494.6;2.81523;0.170667
20191015094655610_SVAKOV-R12_met.fits;1.07837;26484.4;3.01315;0.512
20191015094815141_SVAKOV-R12_met.fits;1.45806;26531.2;3.65441;0.170667
20191015094837157_SVAKOV-R12_met.fits;1.13425;26513.7;2.41365;0.170667
20191015094853712_SVAKOV-R12_met.fits;1.19578;26488.8;3.00638;0.341333
20191015094921530_SVAKOV-R12_met.fits;1.06014;26509.3;4.05264;0.170667
20191015094925285_SVAKOV-R12_met.fits;1.29213;26532.7;4.85714;0.682667
20191015095001296_SVAKOV-R12_met.fits;1.62533;26510.7;5.76697;0.341333
20191015095025530_SVAKOV-R12_met.fits;1.06825;26493.2;2.44299;0.512
20191015095140794_SVAKOV-R12_met.fits;1.42983;26515.1;15.5688;0.512
20191015095208101_SVAKOV-R12_met.fits;1.39016;26506.3;3.75116;0.341333
20191015095212709_SVAKOV-R12_met.fits;1.34478;26491.7;2.93245;0.170667
20191015095218853_SVAKOV-R12_met.fits;1.19843;26500.5;5.06296;0.341333
20191015095244624_SVAKOV-R12_met.fits;1.37187;26503.4;7.8202;0.341333
20191015095252474_SVAKOV-R12_met.fits;1.33266;26477.1;2.96117;0.170667
20191015095309712_SVAKOV-R12_met.fits;1.19183;26502;2.45905;0.170667
20191015095407568_SVAKOV-R12_met.fits;1.28125;26503.4;3.37754;0.341333
20191015095412858_SVAKOV-R12_met.fits;1.39222;26493.2;8.14353;0.512
20191015095431973_SVAKOV-R12_met.fits;1.23995;26493.2;4.18161;0.341333
20191015095440506_SVAKOV-R12_met.fits;1.51307;26500.5;5.58799;0.170667
20191015095446821_SVAKOV-R12_met.fits;1.67429;26503.4;5.71533;0.341333
20191015095520101_SVAKOV-R12_met.fits;1.49893;26497.6;7.50137;0.341333
20191015095555258_SVAKOV-R12_met.fits;1.48972;26490.2;3.10885;0.170667
20191015095631098_SVAKOV-R12_met.fits;1.23001;26502;2.51193;0.170667
20191015095727760_SVAKOV-R12_met.fits;1.3839;26460.9;3.06348;0.341333
20191015095745338_SVAKOV-R12_met.fits;1.38839;26516.6;3.50377;0.512
20191015095803941_SVAKOV-R12_met.fits;1.20533;26516.6;8.29721;0.170667
20191015095859578_SVAKOV-R12_met.fits;1.33407;26500.5;2.68289;0.170667
20191015095923472_SVAKOV-R12_met.fits;1.27205;26515.1;2.60173;0.170667
20191015095927397_SVAKOV-R12_met.fits;1.37716;26494.6;5.1535;0.170667
20191015095933370_SVAKOV-R12_met.fits;1.17329;26484.4;2.93762;0.170667
20191015100006821_SVAKOV-R12_met.fits;1.06736;26500.5;11.1879;0.682667
20191015100015354_SVAKOV-R12_met.fits;1.26268;26500.5;4.16931;0.170667
20191015100033104_SVAKOV-R12_met.fits;1.36271;26488.8;10.044;1.87733
20191015100049658_SVAKOV-R12_met.fits;1.48248;26500.5;4.25053;0.341333
20191015100027472_SVAKOV-R12_snap.fits;1.12272;26532.7;1.07825;0
20191015100129082_SVAKOV-R12_met.fits;1.38249;26509.3;10.0069;1.19467
20191015100153829_SVAKOV-R12_met.fits;1.34718;26475.6;3.72028;0.341333
20191015100211408_SVAKOV-R12_met.fits;1.05373;26499;20.5111;0.512
20191015100220794_SVAKOV-R12_met.fits;1.10819;26537.1;3.53061;0.170667
20191015100127546_SVAKOV-R12_snap.fits;1.37966;26466.8;1.03997;0
20191015100258170_SVAKOV-R12_met.fits;1.2116;26481.4;2.91178;0.170667
20191015100300218_SVAKOV-R12_met.fits;1.23653;26534.2;52.5853;2.048
20191015100308581_SVAKOV-R12_met.fits;1.17964;26535.6;3.31865;0.341333
20191015100227621_SVAKOV-R12_snap.fits;1.25349;26509.3;1.0046;0
20191015100338448_SVAKOV-R12_met.fits;1.2348;26500.5;2.72855;0.170667
20191015100340666_SVAKOV-R12_met.fits;1.44382;26509.3;3.30162;0.170667
20191015100344592_SVAKOV-R12_met.fits;2.60421;26485.8;7.36792;0.170667
20191015100403877_SVAKOV-R12_met.fits;1.20516;26504.9;3.54201;0.170667
20191015100412069_SVAKOV-R12_met.fits;1.31131;26493.2;3.19743;0.170667
20191015100415141_SVAKOV-R12_met.fits;1.10522;26491.7;14.362;0.341333
20191015100327696_SVAKOV-R12_snap.fits;1.35094;26535.6;0.887852;0
20191015100424357_SVAKOV-R12_met.fits;0.915814;26522.5;2.43633;0.170667
20191015100505829_SVAKOV-R12_met.fits;1.13611;26500.5;2.44768;1.536
20191015100427770_SVAKOV-R12_snap.fits;1.38342;26538.6;1.02596;0
20191015100539792_SVAKOV-R12_met.fits;1.50131;26497.6;6.96809;0.170667
20191015100606928_SVAKOV-R12_met.fits;1.19771;26537.1;41.2689;0.512
20191015100527845_SVAKOV-R12_snap.fits;1.26876;26469.7;0.882308;0
20191015100627920_SVAKOV-R12_snap.fits;1.12505;26543;0.951647;0
20191015100815098_SVAKOV-R12_met.fits;1.10024;26512.2;6.12776;0.341333
20191015100727994_SVAKOV-R12_snap.fits;1.36892;26450.7;1.43319;0
20191015100824997_SVAKOV-R12_met.fits;1.30165;26494.6;4.39484;0.170667
20191015100837285_SVAKOV-R12_met.fits;1.29573;26494.6;4.70456;0.341333
20191015100828069_SVAKOV-R12_snap.fits;1.39984;26537.1;1.14551;0
20191015101003984_SVAKOV-R12_met.fits;1.00292;26545.9;2.56594;1.536
20191015101019002_SVAKOV-R12_met.fits;1.14165;26522.5;2.55132;0.170667
20191015101022416_SVAKOV-R12_met.fits;1.3303;26519.5;8.0744;0.341333
20191015100928144_SVAKOV-R12_snap.fits;1.31406;26480;1.07232;0
20191015101110032_SVAKOV-R12_met.fits;1.16291;26510.7;3.03994;0.341333
20191015101118053_SVAKOV-R12_met.fits;1.42649;26541.5;3.33371;0.170667
20191015101028218_SVAKOV-R12_snap.fits;1.40077;26496.1;0.920988;0
20191015101148090_SVAKOV-R12_met.fits;1.24349;26491.7;5.6466;0.170667
20191015101211130_SVAKOV-R12_met.fits;1.19761;26516.6;3.85474;0.170667
20191015101128293_SVAKOV-R12_snap.fits;1.26205;26513.7;1.2512;0
20191015101228368_SVAKOV-R12_snap.fits;1.27908;26490.2;1.40017;0
20191015101408208_SVAKOV-R12_met.fits;1.24351;26516.6;2.66157;0.170667
20191015101328442_SVAKOV-R12_snap.fits;1.33365;26490.2;1.02055;0
20191015101440293_SVAKOV-R12_met.fits;1.24964;26496.1;5.00191;0.341333
20191015101458042_SVAKOV-R12_met.fits;1.32722;26466.8;2.977;0.170667
20191015101517498_SVAKOV-R12_met.fits;1.29335;26496.1;9.98285;0.341333
20191015101428517_SVAKOV-R12_snap.fits;1.2101;26449.2;1.19563;0
20191015101551973_SVAKOV-R12_met.fits;1.09131;26488.8;2.53595;0.170667
20191015101528592_SVAKOV-R12_snap.fits;1.19302;26502;0.80974;0
20191015101627472_SVAKOV-R12_met.fits;1.22606;26485.8;3.01504;0.341333
20191015101640613_SVAKOV-R12_met.fits;1.29105;26455.1;3.71622;0.170667
20191015101700410_SVAKOV-R12_met.fits;1.30202;26496.1;2.88087;0.170667
20191015101628666_SVAKOV-R12_snap.fits;1.27317;26487.3;1.37955;0
20191015101735738_SVAKOV-R12_met.fits;1.15384;26507.8;9.94971;0.682667
20191015101755024_SVAKOV-R12_met.fits;1.3416;26502;3.38497;0.341333
20191015101802874_SVAKOV-R12_met.fits;1.38617;26519.5;47.8783;0.512
20191015101810213_SVAKOV-R12_met.fits;1.17336;26497.6;3.00913;0.170667
20191015101728741_SVAKOV-R12_snap.fits;1.34696;26463.9;0.996217;0
20191015101827621_SVAKOV-R12_met.fits;1.36453;26532.7;3.35318;0.170667
20191015101840421_SVAKOV-R12_met.fits;1.16503;26507.8;3.13645;0.170667
20191015101907898_SVAKOV-R12_met.fits;1.18115;26496.1;3.40984;0.170667
20191015101828816_SVAKOV-R12_snap.fits;1.28924;26472.7;1.207;0
20191015101925477_SVAKOV-R12_met.fits;1.36221;26490.2;5.6263;0.341333
20191015101958757_SVAKOV-R12_met.fits;1.14624;26529.8;2.8524;0.170667
20191015102007632_SVAKOV-R12_met.fits;1.31702;26503.4;3.75778;0.341333
20191015101928890_SVAKOV-R12_snap.fits;1.40228;26490.2;1.30643;0
20191015102100880_SVAKOV-R12_met.fits;1.37865;26500.5;7.40912;0.170667
20191015102028965_SVAKOV-R12_snap.fits;1.33221;26544.4;1.06376;0
20191015102148837_SVAKOV-R12_met.fits;1.24533;26504.9;2.54306;0.341333
20191015102153957_SVAKOV-R12_met.fits;1.51153;26484.4;16.2671;0.341333
20191015102203344_SVAKOV-R12_met.fits;1.27409;26513.7;4.28583;0.170667
20191015102129040_SVAKOV-R12_snap.fits;1.36308;26484.4;1.27204;0
20191015100000578_SVAKOV-R12_met.fits;1.43388;26507.8;3.1765;0.170667
20191015102231162_SVAKOV-R12_met.fits;1.37693;26521;2.95782;0.170667
20191015102241232_SVAKOV-R12_met.fits;1.41923;26518.1;4.38512;0.170667
20191015102303418_SVAKOV-R12_met.fits;1.33958;26523.9;3.95601;0.170667
20191015102306832_SVAKOV-R12_met.fits;1.28174;26529.8;2.65663;0.170667
20191015102229114_SVAKOV-R12_snap.fits;1.41825;26459.5;1.21256;0
20191015102422437_SVAKOV-R12_met.fits;1.33656;26497.6;14.4903;0.341333
20191015102329189_SVAKOV-R12_snap.fits;0.95559;26499;0.983341;0
20191015102441040_SVAKOV-R12_met.fits;1.17965;26487.3;3.86073;0.170667
20191015102446842_SVAKOV-R12_met.fits;1.4975;26502;3.61033;0.341333
20191015102456400_SVAKOV-R12_met.fits;1.36869;26500.5;2.84068;0.341333
20191015102504933_SVAKOV-R12_met.fits;1.18327;26543;3.99817;0.170667
20191015102429264_SVAKOV-R12_snap.fits;1.24805;26503.4;1.13225;0
20191015102549136_SVAKOV-R12_met.fits;1.40477;26538.6;17.9865;0.512
20191015102617637_SVAKOV-R12_met.fits;1.56434;26499;6.44141;0.170667
20191015102529338_SVAKOV-R12_snap.fits;1.45989;26502;1.35151;0
20191015102637776_SVAKOV-R12_met.fits;1.13489;26475.6;2.53503;0.170667
20191015102707984_SVAKOV-R12_met.fits;1.78477;26482.9;13.0208;1.536
20191015102722490_SVAKOV-R12_met.fits;1.18238;26493.2;2.95312;0.170667
20191015102629413_SVAKOV-R12_snap.fits;1.18415;26500.5;1.3;0
20191015102726074_SVAKOV-R12_met.fits;1.21484;26485.8;9.39401;0.341333
20191015102729658_SVAKOV-R12_met.fits;1.65206;26494.6;3.42425;0.682667
20191015102752357_SVAKOV-R12_met.fits;1.33393;26507.8;2.84039;0.341333
20191015102803962_SVAKOV-R12_met.fits;1.36671;26487.3;8.57895;0.512
20191015102824272_SVAKOV-R12_met.fits;1.03909;26503.4;4.20377;0.170667
20191015102729488_SVAKOV-R12_snap.fits;1.28374;26529.8;1.06223;0
20191015102831269_SVAKOV-R12_met.fits;1.44462;26449.2;5.38476;0.341333
20191015102829562_SVAKOV-R12_snap.fits;1.39437;26465.3;1.12478;0
20191015102926224_SVAKOV-R12_met.fits;1.391;26500.5;2.9299;0.170667
20191015102937829_SVAKOV-R12_met.fits;1.3015;26500.5;3.79613;0.170667
20191015103022202_SVAKOV-R12_met.fits;1.10711;26487.3;6.28126;0.341333
20191015102929637_SVAKOV-R12_snap.fits;1.14102;26482.9;1.09377;0
20191015103055312_SVAKOV-R12_met.fits;1.31961;26482.9;6.32862;1.024
20191015103112549_SVAKOV-R12_met.fits;1.1928;26494.6;5.55378;0.341333
20191015103029712_SVAKOV-R12_snap.fits;1.37676;26523.9;1.09516;0
20191015103142928_SVAKOV-R12_met.fits;1.17632;26509.3;2.82911;0.341333
20191015103129786_SVAKOV-R12_snap.fits;1.25695;26493.2;0.890693;0
20191015103229861_SVAKOV-R12_snap.fits;1.45213;26507.8;1.29369;0
20191015103337957_SVAKOV-R12_met.fits;1.11776;26493.2;3.45635;0.341333
20191015103407312_SVAKOV-R12_met.fits;1.1706;26510.7;4.67574;0.512
20191015103412944_SVAKOV-R12_met.fits;1.20482;26500.5;2.41374;0.170667
20191015103329936_SVAKOV-R12_snap.fits;1.31075;26477.1;1.22039;0
20191015103500048_SVAKOV-R12_met.fits;1.34275;26499;5.32378;0.341333
20191015103510629_SVAKOV-R12_met.fits;1.33891;26452.1;10.529;0.341333
20191015103430010_SVAKOV-R12_snap.fits;1.24774;26521;0.992391;0
20191015103533669_SVAKOV-R12_met.fits;1.37656;26497.6;3.88566;0.341333
20191015103550906_SVAKOV-R12_met.fits;1.2259;26480;27.043;0.512
20191015103530085_SVAKOV-R12_snap.fits;1.33943;26474.1;1.02959;0
20191015103630160_SVAKOV-R12_snap.fits;1.29088;26529.8;1.2968;0
20191015103812218_SVAKOV-R12_met.fits;1.24342;26504.9;9.09145;0.341333
20191015103730234_SVAKOV-R12_snap.fits;1.21767;26522.5;1.25426;0
20191015103830309_SVAKOV-R12_snap.fits;1.66405;26485.8;1.28835;0
20191015103930384_SVAKOV-R12_snap.fits;1.50158;26512.2;1.06284;0
20191015104030458_SVAKOV-R12_snap.fits;1.24951;26516.6;1.14725;0
20191015104130533_SVAKOV-R12_snap.fits;1.41564;26478.5;2.36954;0
20191015104230608_SVAKOV-R12_snap.fits;1.53338;26487.3;1.14784;0
20191015104330682_SVAKOV-R12_snap.fits;1.24469;26481.4;1.28936;0
20191015104430757_SVAKOV-R12_snap.fits;1.2128;26494.6;1.37459;0
20191015104530832_SVAKOV-R12_snap.fits;1.08273;26522.5;0.888799;0
20191015104630906_SVAKOV-R12_snap.fits;1.33692;26540;0.934381;0
20191015104730981_SVAKOV-R12_snap.fits;1.33276;26456.5;1.2741;0
20191015104831056_SVAKOV-R12_snap.fits;1.49444;26525.4;1.51866;0
20191015104931130_SVAKOV-R12_snap.fits;1.33143;26494.6;1.16351;0
20191015105031205_SVAKOV-R12_snap.fits;1.45749;26452.1;1.36564;0
20191015105131280_SVAKOV-R12_snap.fits;1.37405;26469.7;1.09696;0
20191015105231354_SVAKOV-R12_snap.fits;1.30498;26453.6;1.28259;0
20191015105331429_SVAKOV-R12_snap.fits;1.27337;26544.4;1.05712;0
20191015105431504_SVAKOV-R12_snap.fits;1.27566;26459.5;1.38625;0
20191015105531578_SVAKOV-R12_snap.fits;1.40145;26481.4;1.25583;0
20191015105631653_SVAKOV-R12_snap.fits;1.16202;26507.8;1.10094;0
20191015105731728_SVAKOV-R12_snap.fits;1.46097;26449.2;1.10023;0
20191015105831802_SVAKOV-R12_snap.fits;1.37811;26468.3;0.991024;0
20191015105931877_SVAKOV-R12_snap.fits;1.38092;26538.6;1.52054;0
