# file name; noise; peak f.; mag.; duration
20191015083832954_SVAKOV-R12_met.fits;1.29704;26502;3.47365;0.170667
20191015083915450_SVAKOV-R12_met.fits;1.31563;26510.7;29.3901;0.682667
20191015083922277_SVAKOV-R12_met.fits;1.2014;26484.4;2.89097;0.341333
20191015083932346_SVAKOV-R12_met.fits;1.29885;26453.6;3.67515;0.170667
20191015083935930_SVAKOV-R12_met.fits;1.244;26509.3;10.6056;0.512
20191015083948901_SVAKOV-R12_met.fits;1.14329;26493.2;3.2495;0.341333
20191015084043514_SVAKOV-R12_met.fits;1.4798;26499;10.7357;0.170667
20191015084101264_SVAKOV-R12_met.fits;1.15841;26509.3;2.64411;1.19467
20191015084112698_SVAKOV-R12_met.fits;1.27386;26494.6;3.01045;0.341333
20191015084125840_SVAKOV-R12_met.fits;1.26193;26494.6;2.53967;1.536
20191015084133349_SVAKOV-R12_met.fits;1.20897;26460.9;19.3375;0.341333
20191015084202874_SVAKOV-R12_met.fits;1.13891;26534.2;2.36914;0.170667
20191015084314725_SVAKOV-R12_met.fits;1.15175;26504.9;2.86893;0.170667
20191015084335376_SVAKOV-R12_met.fits;1.11403;26504.9;5.53994;0.170667
20191015084450640_SVAKOV-R12_met.fits;1.09098;26493.2;2.64814;0.170667
20191015084454224_SVAKOV-R12_met.fits;1.22056;26490.2;3.40972;0.170667
20191015084459685_SVAKOV-R12_met.fits;1.11678;26522.5;3.94948;0.170667
20191015084539280_SVAKOV-R12_met.fits;1.09292;26496.1;3.86508;0.170667
20191015084550714_SVAKOV-R12_met.fits;1.22916;26494.6;5.74924;0.170667
20191015084610682_SVAKOV-R12_met.fits;1.20127;26541.5;3.27288;0.170667
20191015084620581_SVAKOV-R12_met.fits;1.26038;26504.9;12.8271;0.341333
20191015084630821_SVAKOV-R12_met.fits;1.3046;26541.5;3.48103;0.170667
20191015084646693_SVAKOV-R12_met.fits;1.23703;26497.6;2.77936;0.682667
20191015084652666_SVAKOV-R12_met.fits;0.995485;26502;2.43874;0.170667
20191015084709733_SVAKOV-R12_met.fits;1.10916;26500.5;7.63097;0.170667
20191015084742672_SVAKOV-R12_met.fits;1.27158;26502;7.16777;0.341333
20191015084808613_SVAKOV-R12_met.fits;1.16091;26488.8;15.5478;0.512
20191015084911248_SVAKOV-R12_met.fits;1.2078;26525.4;3.15488;0.341333
20191015084917733_SVAKOV-R12_met.fits;1.23055;26493.2;3.16673;0.170667
20191015084956645_SVAKOV-R12_met.fits;1.19778;26506.3;2.75491;0.170667
20191015085011834_SVAKOV-R12_met.fits;1.25498;26494.6;2.57789;0.170667
20191015085034362_SVAKOV-R12_met.fits;1.22738;26503.4;5.5726;0.170667
20191015085037264_SVAKOV-R12_met.fits;1.35884;26494.6;3.94615;1.19467
20191015085045456_SVAKOV-R12_met.fits;1.37187;26494.6;5.32272;0.512
20191015085142117_SVAKOV-R12_met.fits;1.26027;26515.1;10.1961;1.19467
20191015085148602_SVAKOV-R12_met.fits;1.26731;26507.8;3.19454;0.170667
20191015085152186_SVAKOV-R12_met.fits;1.15938;26504.9;3.74091;0.170667
20191015085203792_SVAKOV-R12_met.fits;1.08761;26462.4;14.3381;0.341333
20191015085212666_SVAKOV-R12_met.fits;1.01057;26487.3;2.15272;0.170667
20191015085239290_SVAKOV-R12_met.fits;1.26449;26497.6;7.14265;0.170667
20191015085315472_SVAKOV-R12_met.fits;1.18099;26493.2;31.034;0.512
20191015085321616_SVAKOV-R12_met.fits;1.29924;26494.6;4.41508;2.56
20191015085347216_SVAKOV-R12_met.fits;1.29868;26499;2.8298;0.170667
20191015085421861_SVAKOV-R12_met.fits;1.17069;26509.3;2.38592;0.170667
20191015085521594_SVAKOV-R12_met.fits;1.06731;26497.6;2.38677;0.170667
20191015085525178_SVAKOV-R12_met.fits;1.07593;26509.3;15.5603;1.36533
20191015085553509_SVAKOV-R12_met.fits;1.17017;26497.6;2.48378;0.170667
20191015085606309_SVAKOV-R12_met.fits;1.20492;26468.3;6.55106;0.512
20191015085615013_SVAKOV-R12_met.fits;1.23464;26491.7;4.36738;0.170667
20191015085656656_SVAKOV-R12_met.fits;1.37528;26503.4;7.69139;0.341333
20191015085705701_SVAKOV-R12_met.fits;1.17646;26496.1;2.5552;0.170667
20191015085747173_SVAKOV-R12_met.fits;1.56055;26510.7;3.36239;0.170667
20191015085852538_SVAKOV-R12_met.fits;1.42629;26474.1;3.13856;0.170667
20191015085858170_SVAKOV-R12_met.fits;1.14217;26493.2;2.29409;0.853333
20191015085908922_SVAKOV-R12_met.fits;1.16202;26482.9;2.4341;0.341333
20191015085941861_SVAKOV-R12_met.fits;1.30158;26504.9;7.56465;0.170667
20191015085952613_SVAKOV-R12_met.fits;1.40175;26504.9;9.34564;0.341333
20191015090019408_SVAKOV-R12_met.fits;1.19975;26496.1;7.02318;0.512
20191015090049786_SVAKOV-R12_met.fits;1.12782;26525.4;5.1239;0.341333
20191015090022992_SVAKOV-R12_snap.fits;1.61563;26547.4;1.62327;0
20191015090200784_SVAKOV-R12_met.fits;1.17975;26547.4;2.83685;0.341333
20191015090218874_SVAKOV-R12_met.fits;1.21686;26513.7;5.60272;0.512
20191015090123066_SVAKOV-R12_snap.fits;1.42134;26455.1;1.31935;0
20191015090237818_SVAKOV-R12_met.fits;1.35981;26516.6;3.95033;0.170667
20191015090249765_SVAKOV-R12_met.fits;1.13712;26512.2;2.8073;0.170667
20191015090223141_SVAKOV-R12_snap.fits;1.41832;26534.2;0.994438;0
20191015090323216_SVAKOV-R12_snap.fits;1.33415;26510.7;4.37552;0
20191015090421584_SVAKOV-R12_met.fits;1.33415;26510.7;4.37552;0.170667
20191015090511760_SVAKOV-R12_met.fits;1.06123;26466.8;3.75131;0.170667
20191015090423290_SVAKOV-R12_snap.fits;1.49279;26547.4;1.22121;0
20191015090523365_SVAKOV-R12_snap.fits;1.42707;26543;1.41945;0
20191015090622586_SVAKOV-R12_met.fits;1.36365;26502;4.7238;2.73067
20191015090658426_SVAKOV-R12_met.fits;1.41188;26494.6;6.09072;0.341333
20191015090715493_SVAKOV-R12_met.fits;1.43872;26500.5;14.4945;0.341333
20191015090623440_SVAKOV-R12_snap.fits;1.15941;26547.4;1.10142;0
20191015090745360_SVAKOV-R12_met.fits;1.18706;26494.6;2.96253;0.341333
20191015090806522_SVAKOV-R12_met.fits;1.27735;26488.8;2.60611;0.170667
20191015090819834_SVAKOV-R12_met.fits;1.18877;26500.5;2.51045;0.170667
20191015090723514_SVAKOV-R12_snap.fits;1.2758;26502;0.810793;0
20191015090822906_SVAKOV-R12_met.fits;1.21384;26512.2;3.05162;0.341333
20191015090826661_SVAKOV-R12_met.fits;1.17494;26500.5;2.6242;0.170667
20191015090823589_SVAKOV-R12_snap.fits;1.27857;26507.8;1.35342;0
20191015090928613_SVAKOV-R12_met.fits;1.14297;26490.2;5.39799;0.170667
20191015090933050_SVAKOV-R12_met.fits;1.20725;26521;6.04283;0.512
20191015091002405_SVAKOV-R12_met.fits;1.29486;26494.6;4.00355;0.170667
20191015090923664_SVAKOV-R12_snap.fits;1.39783;26490.2;0.988206;0
20191015091028005_SVAKOV-R12_met.fits;1.0837;26540;4.22314;0.170667
20191015091044730_SVAKOV-R12_met.fits;1.07392;26503.4;2.16596;0.170667
20191015091054458_SVAKOV-R12_met.fits;1.44611;26509.3;6.68096;0.170667
20191015091100090_SVAKOV-R12_met.fits;1.39425;26516.6;2.89934;0.170667
20191015091023738_SVAKOV-R12_snap.fits;1.52443;26496.1;1.27877;0
20191015091124837_SVAKOV-R12_met.fits;1.16424;26504.9;2.52466;0.170667
20191015091133882_SVAKOV-R12_met.fits;1.07142;26507.8;2.18824;0.170667
20191015091123813_SVAKOV-R12_snap.fits;1.19705;26468.3;0.986066;0
20191015091251877_SVAKOV-R12_met.fits;1.17271;26516.6;2.49133;0.170667
20191015091318330_SVAKOV-R12_met.fits;1.42261;26507.8;3.93141;0.170667
20191015091223888_SVAKOV-R12_snap.fits;1.21614;26507.8;1.28237;0
20191015091349221_SVAKOV-R12_met.fits;1.30381;26497.6;4.53613;0.341333
20191015091323962_SVAKOV-R12_snap.fits;1.16211;26469.7;1.33052;0
20191015091441616_SVAKOV-R12_met.fits;1.41046;26507.8;7.46281;0.341333
20191015091448101_SVAKOV-R12_met.fits;1.25377;26540;3.24971;0.170667
20191015091506704_SVAKOV-R12_met.fits;1.29392;26502;3.21871;0.341333
20191015091512336_SVAKOV-R12_met.fits;1.32855;26491.7;4.58956;0.170667
20191015091424037_SVAKOV-R12_snap.fits;1.15058;26455.1;1.11996;0
20191015091528890_SVAKOV-R12_met.fits;1.09873;26494.6;3.47157;0.170667
20191015091536912_SVAKOV-R12_met.fits;1.29525;26535.6;4.89387;0.512
20191015091539301_SVAKOV-R12_met.fits;1.0897;26507.8;4.58573;0.341333
20191015091606266_SVAKOV-R12_met.fits;1.24179;26493.2;3.45567;0.170667
20191015091609680_SVAKOV-R12_met.fits;1.18632;26507.8;2.80097;0.170667
20191015091524112_SVAKOV-R12_snap.fits;1.23511;26537.1;1.21973;0
20191015091637328_SVAKOV-R12_met.fits;1.0927;26510.7;3.4722;3.24267
20191015091648762_SVAKOV-R12_met.fits;1.42966;26491.7;2.99876;0.170667
20191015091700197_SVAKOV-R12_met.fits;1.25942;26515.1;4.38317;0.170667
20191015091715728_SVAKOV-R12_met.fits;1.29773;26506.3;2.94655;0.341333
20191015091624186_SVAKOV-R12_snap.fits;1.15462;26528.3;0.852292;0
20191015091805050_SVAKOV-R12_met.fits;1.43266;26500.5;4.41177;0.170667
20191015091807269_SVAKOV-R12_met.fits;1.231;26499;3.11539;0.170667
20191015091815802_SVAKOV-R12_met.fits;1.34437;26523.9;2.8379;0.170667
20191015091724261_SVAKOV-R12_snap.fits;1.35039;26518.1;0.969242;0
20191015091824336_SVAKOV-R12_snap.fits;1.11129;26515.1;1.10715;0
20191015092015610_SVAKOV-R12_met.fits;1.24903;26522.5;2.83478;0.170667
20191015091924410_SVAKOV-R12_snap.fits;2.91971;26487.3;100.594;0
20191015092022608_SVAKOV-R12_met.fits;1.24107;26484.4;39.7337;0.512
20191015092115173_SVAKOV-R12_met.fits;1.16273;26500.5;3.38366;0.341333
20191015092024485_SVAKOV-R12_snap.fits;1.16438;26466.8;0.995394;0
20191015092130192_SVAKOV-R12_met.fits;1.14361;26499;2.61227;0.170667
20191015092218832_SVAKOV-R12_met.fits;1.35178;26516.6;3.12003;0.341333
20191015092124560_SVAKOV-R12_snap.fits;1.24373;26509.3;1.28805;0
20191015092235898_SVAKOV-R12_met.fits;1.439;26510.7;4.09713;0.341333
20191015092240165_SVAKOV-R12_met.fits;1.13551;26500.5;2.56487;0.170667
20191015092306618_SVAKOV-R12_met.fits;1.15445;26481.4;13.262;0.341333
20191015092224634_SVAKOV-R12_snap.fits;1.19224;26482.9;0.951547;0
20191015092344506_SVAKOV-R12_met.fits;1.19604;26506.3;2.71507;0.170667
20191015092348773_SVAKOV-R12_met.fits;1.0533;26491.7;5.19862;0.341333
20191015092324709_SVAKOV-R12_snap.fits;1.24997;26525.4;1.05736;0
20191015092458917_SVAKOV-R12_met.fits;1.36763;26547.4;2.80982;0.170667
20191015092501477_SVAKOV-R12_met.fits;1.38787;26493.2;4.21965;0.170667
20191015092424784_SVAKOV-R12_snap.fits;1.36135;26523.9;1.2257;0
20191015092545850_SVAKOV-R12_met.fits;1.30213;26496.1;5.22726;0.170667
20191015092524858_SVAKOV-R12_snap.fits;1.21265;26540;1.27823;0
20191015092716986_SVAKOV-R12_met.fits;1.42813;26525.4;7.3117;0.341333
20191015092719888_SVAKOV-R12_met.fits;1.22184;26488.8;4.63006;0.341333
20191015092624933_SVAKOV-R12_snap.fits;1.06848;26521;1.34752;0
20191015092742245_SVAKOV-R12_met.fits;1.19044;26504.9;3.92571;0.170667
20191015092811770_SVAKOV-R12_met.fits;1.12212;26519.5;2.43513;0.170667
20191015092818085_SVAKOV-R12_met.fits;1.37084;26515.1;4.30437;0.170667
20191015092725008_SVAKOV-R12_snap.fits;1.22734;26458;1.04684;0
20191015092853413_SVAKOV-R12_met.fits;1.3467;26502;3.73391;0.170667
20191015092825082_SVAKOV-R12_snap.fits;1.13481;26516.6;1.12722;0
20191015092955024_SVAKOV-R12_met.fits;1.31938;26487.3;43.4546;0.341333
20191015093002704_SVAKOV-R12_met.fits;1.14683;26513.7;2.44492;0.170667
20191015093016869_SVAKOV-R12_met.fits;1.49113;26481.4;6.42026;0.341333
20191015092925157_SVAKOV-R12_snap.fits;1.23003;26544.4;1.23993;0
20191015093049808_SVAKOV-R12_met.fits;1.24373;26500.5;5.48371;0.341333
20191015093052197_SVAKOV-R12_met.fits;1.27204;26488.8;2.72623;0.170667
20191015093109946_SVAKOV-R12_met.fits;0.989233;26497.6;2.47025;0.170667
20191015093025232_SVAKOV-R12_snap.fits;1.23008;26510.7;1.11693;0
20191015093137253_SVAKOV-R12_met.fits;1.09155;26500.5;5.59548;0.512
20191015093143226_SVAKOV-R12_met.fits;1.22103;26496.1;9.03813;0.170667
20191015093150224_SVAKOV-R12_met.fits;1.06983;26502;2.71864;0.170667
20191015093152954_SVAKOV-R12_met.fits;1.18167;26494.6;3.89151;0.341333
20191015093208485_SVAKOV-R12_met.fits;1.28805;26499;6.54375;0.341333
20191015093219920_SVAKOV-R12_met.fits;1.39854;26525.4;2.86959;0.170667
20191015093125306_SVAKOV-R12_snap.fits;1.22057;26497.6;1.17617;0
20191015093225552_SVAKOV-R12_met.fits;1.272;26506.3;16.8604;2.048
20191015093314362_SVAKOV-R12_met.fits;1.07411;26497.6;2.73674;0.170667
20191015093225381_SVAKOV-R12_snap.fits;1.39127;26462.4;1.21319;0
20191015093326309_SVAKOV-R12_met.fits;1.47824;26497.6;8.2062;0.512
20191015093350544_SVAKOV-R12_met.fits;1.33728;26525.4;3.53331;0.341333
20191015093405904_SVAKOV-R12_met.fits;1.23799;26513.7;4.11412;0.170667
20191015093325456_SVAKOV-R12_snap.fits;1.30926;26529.8;0.791547;0
20191015093431845_SVAKOV-R12_met.fits;1.40998;26523.9;3.44226;0.170667
20191015093449765_SVAKOV-R12_met.fits;1.2862;26497.6;2.86162;0.170667
20191015093459834_SVAKOV-R12_met.fits;1.15683;26500.5;9.22907;0.341333
20191015093510074_SVAKOV-R12_met.fits;1.18251;26481.4;10.4854;0.341333
20191015093425530_SVAKOV-R12_snap.fits;1.38827;26482.9;1.28757;0
20191015093610661_SVAKOV-R12_met.fits;1.125;26504.9;2.66519;0.170667
20191015093615781_SVAKOV-R12_met.fits;1.28895;26516.6;2.8981;0.170667
20191015093525605_SVAKOV-R12_snap.fits;1.34591;26468.3;1.21015;0
20191015093626192_SVAKOV-R12_met.fits;1.42238;26502;2.9302;0.170667
20191015093631312_SVAKOV-R12_met.fits;1.43669;26496.1;3.46489;0.170667
20191015093646160_SVAKOV-R12_met.fits;1.34954;26499;4.55151;0.170667
20191015093713296_SVAKOV-R12_met.fits;1.21382;26481.4;4.47127;0.170667
20191015093717733_SVAKOV-R12_met.fits;1.23031;26484.4;7.365;0.341333
20191015093720976_SVAKOV-R12_met.fits;1.06397;26490.2;2.72306;0.341333
20191015093625680_SVAKOV-R12_snap.fits;1.2531;26513.7;0.970292;0
20191015093744698_SVAKOV-R12_met.fits;1.48823;26513.7;3.32231;0.341333
20191015093750672_SVAKOV-R12_met.fits;1.44375;26504.9;2.88771;0.170667
20191015093803642_SVAKOV-R12_met.fits;1.19245;26497.6;12.5092;0.512
20191015093809616_SVAKOV-R12_met.fits;1.39571;26518.1;18.9366;0.341333
20191015093725754_SVAKOV-R12_snap.fits;1.52582;26462.4;1.16231;0
20191015093825829_SVAKOV-R12_snap.fits;1.29778;26522.5;1.03028;0
20191015093925904_SVAKOV-R12_snap.fits;1.3;26480;1.1198;0
20191015094025978_SVAKOV-R12_snap.fits;1.36676;26450.7;1.2979;0
20191015094126053_SVAKOV-R12_snap.fits;1.32694;26453.6;0.999711;0
20191015094226128_SVAKOV-R12_snap.fits;1.18092;26522.5;1.38644;0
20191015094326202_SVAKOV-R12_snap.fits;1.48367;26493.2;1.15162;0
20191015094426277_SVAKOV-R12_snap.fits;1.27559;26518.1;1.05901;0
20191015094526352_SVAKOV-R12_snap.fits;1.36072;26496.1;1.08788;0
20191015094626426_SVAKOV-R12_snap.fits;1.4999;26494.6;1.04017;0
20191015094726501_SVAKOV-R12_snap.fits;1.31865;26474.1;1.08837;0
20191015094826576_SVAKOV-R12_snap.fits;1.3608;26474.1;0.884182;0
20191015094926650_SVAKOV-R12_snap.fits;1.57023;26521;1.49554;0
20191015095026725_SVAKOV-R12_snap.fits;1.41266;26494.6;0.828957;0
20191015095126800_SVAKOV-R12_snap.fits;1.20898;26545.9;1.24938;0
20191015095226874_SVAKOV-R12_snap.fits;1.27924;26509.3;0.96622;0
20191015095326949_SVAKOV-R12_snap.fits;1.41947;26480;1.29966;0
20191015095427024_SVAKOV-R12_snap.fits;1.26766;26507.8;1.32547;0
20191015095527098_SVAKOV-R12_snap.fits;1.09449;26510.7;1.20313;0
20191015095627173_SVAKOV-R12_snap.fits;1.43175;26547.4;1.25364;0
20191015095727248_SVAKOV-R12_snap.fits;1.24574;26465.3;0.795883;0
20191015095827322_SVAKOV-R12_snap.fits;1.14466;26499;1.42433;0
20191015095927397_SVAKOV-R12_snap.fits;1.32786;26500.5;1.86272;0
