# file name; noise; peak f.; mag.; duration
20191015153856464_SVAKOV-R12_met.fits;1.41247;26523.9;4.31803;0.341333
20191015154002853_SVAKOV-R12_met.fits;1.20613;26523.9;2.72969;0.512
20191015154021797_SVAKOV-R12_met.fits;1.16978;26538.6;4.88452;0.682667
20191015154031696_SVAKOV-R12_met.fits;1.51375;26512.2;6.56818;0.170667
20191015154045690_SVAKOV-R12_met.fits;1.25466;26510.7;2.56525;0.170667
20191015154138938_SVAKOV-R12_met.fits;1.25252;26510.7;4.3894;0.341333
20191015154142864_SVAKOV-R12_met.fits;1.31732;26516.6;3.16391;0.341333
20191015154213754_SVAKOV-R12_met.fits;1.44838;26513.7;3.4432;0.170667
20191015154240890_SVAKOV-R12_met.fits;1.33673;26522.5;3.09883;0.341333
20191015154322874_SVAKOV-R12_met.fits;1.31248;26512.2;6.45362;0.170667
20191015154420730_SVAKOV-R12_met.fits;1.31665;26518.1;6.74815;0.341333
20191015154448208_SVAKOV-R12_met.fits;1.37261;26502;4.42858;0.170667
20191015154450426_SVAKOV-R12_met.fits;1.22496;26518.1;2.73654;0.170667
20191015154459642_SVAKOV-R12_met.fits;1.19317;26521;2.81184;1.536
20191015154527461_SVAKOV-R12_met.fits;1.23772;26512.2;2.63344;0.170667
20191015154619685_SVAKOV-R12_met.fits;1.3899;26512.2;6.86589;0.512
20191015154755088_SVAKOV-R12_met.fits;1.23498;26499;3.37017;0.341333
20191015154828197_SVAKOV-R12_met.fits;1.61076;26506.3;3.80727;0.170667
20191015154914960_SVAKOV-R12_met.fits;1.18922;26516.6;3.09783;0.170667
20191015154917349_SVAKOV-R12_met.fits;1.37155;26512.2;7.744;0.341333
20191015154939194_SVAKOV-R12_met.fits;1.44012;26525.4;9.703;0.341333
20191015154951994_SVAKOV-R12_met.fits;1.39359;26503.4;3.08784;0.341333
20191015154956944_SVAKOV-R12_met.fits;1.27668;26504.9;2.64764;0.170667
20191015155018277_SVAKOV-R12_met.fits;1.13534;26504.9;2.60125;0.170667
20191015155030053_SVAKOV-R12_met.fits;1.40456;26526.9;4.77634;0.341333
20191015155038074_SVAKOV-R12_met.fits;1.28692;26504.9;3.13631;0.170667
20191015155101797_SVAKOV-R12_met.fits;1.39986;26518.1;4.19443;0.341333
20191015155133712_SVAKOV-R12_met.fits;1.26496;26518.1;3.13076;0.170667
20191015155143269_SVAKOV-R12_met.fits;1.29654;26502;5.55236;0.341333
20191015155154192_SVAKOV-R12_met.fits;1.33284;26522.5;3.46111;0.170667
20191015155230544_SVAKOV-R12_met.fits;1.48001;26525.4;4.82702;0.512
20191015155313893_SVAKOV-R12_met.fits;1.51285;26504.9;10.6439;0.512
20191015155316453_SVAKOV-R12_met.fits;1.31663;26496.1;2.6551;0.170667
20191015155404581_SVAKOV-R12_met.fits;1.33896;26525.4;3.26709;0.341333
20191015155421648_SVAKOV-R12_met.fits;1.20951;26507.8;3.47259;0.170667
20191015155432570_SVAKOV-R12_met.fits;1.45795;26510.7;6.24586;0.341333
20191015155440592_SVAKOV-R12_met.fits;1.35031;26516.6;14.5223;0.341333
20191015155509434_SVAKOV-R12_met.fits;1.16462;26513.7;8.27069;0.341333
20191015155513872_SVAKOV-R12_met.fits;1.52111;26504.9;7.03728;2.21867
20191015155601829_SVAKOV-R12_met.fits;1.25682;26512.2;3.71589;0.170667
20191015155639888_SVAKOV-R12_met.fits;1.49176;26504.9;6.78385;0.170667
20191015155655077_SVAKOV-R12_met.fits;1.35223;26497.6;2.87212;0.341333
20191015155701050_SVAKOV-R12_met.fits;1.62474;26494.6;3.29994;0.170667
20191015155731941_SVAKOV-R12_met.fits;1.29999;26506.3;5.11256;0.341333
20191015155737232_SVAKOV-R12_met.fits;1.35188;26480;2.83084;0.170667
20191015155754128_SVAKOV-R12_met.fits;1.14111;26516.6;2.99772;0.170667
20191015155845840_SVAKOV-R12_met.fits;1.23713;26503.4;3.87909;0.341333
20191015155856080_SVAKOV-R12_met.fits;1.42734;26507.8;7.09443;0.170667
20191015155858640_SVAKOV-R12_met.fits;1.53951;26529.8;3.28151;0.170667
20191015155909733_SVAKOV-R12_met.fits;1.36778;26506.3;3.89393;0.512
20191015155914512_SVAKOV-R12_met.fits;1.40767;26523.9;7.92289;0.341333
20191015160001104_SVAKOV-R12_met.fits;1.32545;26513.7;3.63911;0.341333
20191015160003322_SVAKOV-R12_met.fits;1.44127;26475.6;15.0341;0.512
20191015160005712_SVAKOV-R12_met.fits;1.43459;26499;25.998;0.341333
20191015160040528_SVAKOV-R12_met.fits;1.52997;26504.9;3.43275;0.170667
20191015160104421_SVAKOV-R12_met.fits;1.3657;26504.9;5.04931;0.341333
20191015160054352_SVAKOV-R12_snap.fits;1.08565;26528.3;1.43413;0
20191015160217637_SVAKOV-R12_met.fits;1.32879;26506.3;3.07134;0.170667
20191015160154426_SVAKOV-R12_snap.fits;1.14199;26493.2;1.1513;0
20191015160308666_SVAKOV-R12_met.fits;1.35016;26516.6;6.76897;0.341333
20191015160335120_SVAKOV-R12_met.fits;1.19959;26497.6;42.5394;0.512
20191015160254501_SVAKOV-R12_snap.fits;1.24998;26499;1.21656;0
20191015160353552_SVAKOV-R12_met.fits;1.29195;26500.5;4.21721;0.341333
20191015160401914_SVAKOV-R12_met.fits;1.40408;26516.6;7.19717;0.170667
20191015160354576_SVAKOV-R12_snap.fits;1.45215;26503.4;1.46141;0
20191015160454650_SVAKOV-R12_snap.fits;1.13345;26504.9;1.14372;0
20191015160557968_SVAKOV-R12_met.fits;1.46827;26515.1;3.43146;0.170667
20191015160634832_SVAKOV-R12_met.fits;1.18721;26503.4;2.53422;0.170667
20191015160554725_SVAKOV-R12_snap.fits;1.18889;26545.9;1.20406;0
20191015160716986_SVAKOV-R12_met.fits;1.42967;26521;6.37247;0.341333
20191015160654800_SVAKOV-R12_snap.fits;1.24643;26469.7;1.11364;0
20191015160811258_SVAKOV-R12_met.fits;1.34398;26503.4;5.14469;0.341333
20191015160754874_SVAKOV-R12_snap.fits;1.39121;26466.8;1.11411;0
20191015160855290_SVAKOV-R12_met.fits;1.12267;26506.3;3.92707;0.170667
20191015160904677_SVAKOV-R12_met.fits;1.1731;26518.1;9.74591;0.341333
20191015160924304_SVAKOV-R12_met.fits;1.13352;26504.9;3.32437;0.170667
20191015160854949_SVAKOV-R12_snap.fits;1.5707;26513.7;1.13243;0
20191015161005776_SVAKOV-R12_met.fits;1.40826;26507.8;5.80124;0.170667
20191015161014821_SVAKOV-R12_met.fits;1.59665;26497.6;99.5915;0.682667
20191015161024549_SVAKOV-R12_met.fits;1.46959;26510.7;10.5636;1.36533
20191015160955024_SVAKOV-R12_snap.fits;1.18724;26513.7;1.18766;0
20191015161132986_SVAKOV-R12_met.fits;1.45699;26503.4;5.90714;0.512
20191015161137594_SVAKOV-R12_met.fits;1.50053;26516.6;24.0836;0.682667
20191015161055098_SVAKOV-R12_snap.fits;1.183;26471.2;1.04643;0
20191015161212752_SVAKOV-R12_met.fits;1.14537;26507.8;3.19689;0.341333
20191015161228624_SVAKOV-R12_met.fits;1.31745;26506.3;3.27772;0.170667
20191015161155173_SVAKOV-R12_snap.fits;1.36591;26500.5;1.18556;0
20191015161308389_SVAKOV-R12_met.fits;1.51087;26502;4.7626;0.170667
20191015161255248_SVAKOV-R12_snap.fits;1.29298;26499;1.19753;0
20191015161409829_SVAKOV-R12_met.fits;1.40653;26512.2;4.85944;0.170667
20191015161414266_SVAKOV-R12_met.fits;1.10439;26526.9;2.37949;0.170667
20191015161450277_SVAKOV-R12_met.fits;1.25494;26516.6;3.48704;0.341333
20191015161355322_SVAKOV-R12_snap.fits;1.3006;26481.4;1.24137;0
20191015161455397_SVAKOV-R12_snap.fits;1.36457;26519.5;1.1061;0
20191015161602298_SVAKOV-R12_met.fits;1.29188;26497.6;4.18776;0.170667
20191015161555472_SVAKOV-R12_snap.fits;1.42952;26506.3;1.16154;0
20191015161652986_SVAKOV-R12_met.fits;1.48141;26513.7;3.42141;0.170667
20191015161655546_SVAKOV-R12_snap.fits;1.28128;26504.9;1.28081;0
20191015161812858_SVAKOV-R12_met.fits;1.12127;26491.7;2.68217;0.170667
20191015161816784_SVAKOV-R12_met.fits;1.14408;26488.8;3.75835;0.170667
20191015161755621_SVAKOV-R12_snap.fits;1.25765;26453.6;1.11178;0
20191015161904058_SVAKOV-R12_met.fits;1.20053;26469.7;5.55238;0.512
20191015161855696_SVAKOV-R12_snap.fits;1.21306;26506.3;1.34744;0
20191015162030416_SVAKOV-R12_met.fits;1.24385;26540;5.29219;2.048
20191015161955770_SVAKOV-R12_snap.fits;1.31279;26485.8;1.20945;0
20191015162055845_SVAKOV-R12_snap.fits;1.25167;26472.7;1.28393;0
20191015162158650_SVAKOV-R12_met.fits;1.14334;26509.3;2.45854;0.170667
20191015162204965_SVAKOV-R12_met.fits;1.35418;26509.3;7.10394;0.341333
20191015162212304_SVAKOV-R12_met.fits;1.20231;26537.1;2.65521;0.170667
20191015162233466_SVAKOV-R12_met.fits;1.24448;26525.4;3.93507;0.341333
20191015162240293_SVAKOV-R12_met.fits;1.177;26504.9;2.36612;0.341333
20191015162155920_SVAKOV-R12_snap.fits;1.26699;26469.7;1.4456;0
20191015162333029_SVAKOV-R12_met.fits;1.3562;26515.1;3.13748;0.170667
20191015162255994_SVAKOV-R12_snap.fits;1.25437;26462.4;0.974465;0
20191015162420133_SVAKOV-R12_met.fits;1.17123;26499;3.76853;0.341333
20191015162356069_SVAKOV-R12_snap.fits;1.26536;26485.8;0.980527;0
20191015162454778_SVAKOV-R12_met.fits;1.29057;26513.7;5.04517;0.170667
20191015162456144_SVAKOV-R12_snap.fits;1.49017;26484.4;1.30766;0
20191015162556218_SVAKOV-R12_snap.fits;1.35774;26516.6;4.18556;0
20191015162717626_SVAKOV-R12_met.fits;1.2519;26515.1;3.35682;0.170667
20191015162737424_SVAKOV-R12_met.fits;1.26148;26525.4;18.1915;0.341333
20191015162656293_SVAKOV-R12_snap.fits;1.23442;26455.1;1.2565;0
20191015162755002_SVAKOV-R12_met.fits;1.29085;26528.3;8.75518;0.341333
20191015162756368_SVAKOV-R12_snap.fits;1.14981;26543;0.930648;0
20191015162903781_SVAKOV-R12_met.fits;1.31205;26512.2;4.15958;0.341333
20191015162918800_SVAKOV-R12_met.fits;1.18915;26506.3;2.41552;0.170667
20191015162931258_SVAKOV-R12_met.fits;1.24996;26529.8;2.86019;0.170667
20191015162933477_SVAKOV-R12_met.fits;1.37817;26507.8;3.28507;0.341333
20191015162856442_SVAKOV-R12_snap.fits;1.01195;26468.3;1.06854;0
20191015163049936_SVAKOV-R12_met.fits;1.22998;26512.2;3.24662;0.170667
20191015162956517_SVAKOV-R12_snap.fits;1.19679;26497.6;1.23376;0
20191015163115194_SVAKOV-R12_met.fits;1.16644;26513.7;2.43364;2.048
20191015163123728_SVAKOV-R12_met.fits;1.30743;26513.7;2.87755;0.170667
20191015163056592_SVAKOV-R12_snap.fits;1.09898;26515.1;1.13295;0
20191015163156666_SVAKOV-R12_snap.fits;1.37471;26537.1;1.08108;0
20191015163255376_SVAKOV-R12_met.fits;1.2332;26521;6.6999;0.170667
20191015163345722_SVAKOV-R12_met.fits;1.3018;26510.7;4.35997;1.536
20191015163256741_SVAKOV-R12_snap.fits;1.09672;26544.4;0.981472;0
20191015163406032_SVAKOV-R12_met.fits;1.09041;26513.7;2.52453;0.170667
20191015163436240_SVAKOV-R12_met.fits;1.06016;26518.1;2.42287;0.170667
20191015163448016_SVAKOV-R12_met.fits;1.12707;26491.7;4.33841;0.341333
20191015163356816_SVAKOV-R12_snap.fits;1.4409;26525.4;1.01212;0
20191015163513957_SVAKOV-R12_met.fits;1.46596;26490.2;6.67589;0.341333
20191015163456890_SVAKOV-R12_snap.fits;1.35823;26484.4;1.1756;0
20191015163556965_SVAKOV-R12_snap.fits;1.31742;26481.4;0.94493;0
20191015163657040_SVAKOV-R12_snap.fits;1.12832;26472.7;0.817485;0
20191015163816058_SVAKOV-R12_met.fits;1.21614;26510.7;4.23919;0.341333
20191015163757114_SVAKOV-R12_snap.fits;1.31421;26459.5;1.16762;0
20191015163857189_SVAKOV-R12_snap.fits;1.00605;26532.7;1.46382;0
20191015163957264_SVAKOV-R12_snap.fits;1.23125;26521;0.931018;0
20191015164057338_SVAKOV-R12_snap.fits;1.16505;26458;1.27401;0
20191015164157413_SVAKOV-R12_snap.fits;1.16393;26535.6;1.07861;0
20191015164257488_SVAKOV-R12_snap.fits;1.20484;26469.7;0.999092;0
20191015164357562_SVAKOV-R12_snap.fits;1.25024;26499;1.15492;0
20191015164457637_SVAKOV-R12_snap.fits;1.1707;26465.3;0.903489;0
20191015164557712_SVAKOV-R12_snap.fits;1.29751;26455.1;0.838169;0
20191015164657786_SVAKOV-R12_snap.fits;1.18743;26504.9;1.01495;0
20191015164757861_SVAKOV-R12_snap.fits;1.32484;26541.5;1.27065;0
20191015164857936_SVAKOV-R12_snap.fits;1.22625;26490.2;0.911335;0
20191015164958010_SVAKOV-R12_snap.fits;1.35049;26477.1;1.35426;0
20191015165058085_SVAKOV-R12_snap.fits;1.28425;26487.3;1.44826;0
20191015165158160_SVAKOV-R12_snap.fits;1.29894;26494.6;1.31665;0
20191015165258234_SVAKOV-R12_snap.fits;1.18707;26506.3;0.77825;0
20191015165358309_SVAKOV-R12_snap.fits;1.23741;26453.6;1.08386;0
20191015165458384_SVAKOV-R12_snap.fits;1.17415;26502;1.19107;0
20191015165558458_SVAKOV-R12_snap.fits;1.10108;26449.2;1.04397;0
20191015165658533_SVAKOV-R12_snap.fits;1.2752;26509.3;1.17061;0
20191015165758608_SVAKOV-R12_snap.fits;1.15278;26515.1;1.30432;0
20191015165858682_SVAKOV-R12_snap.fits;1.31015;26538.6;1.41318;0
20191015165958757_SVAKOV-R12_snap.fits;1.33617;26543;0.825196;0
