# file name; noise; peak f.; mag.; duration
20180727145500311_SVAKOV-R12_met.fits;1.48154;26502;3.6578;0.170667
20180727145527959_SVAKOV-R12_met.fits;1.57744;26499;3.2565;0.341333
20180727145604993_SVAKOV-R12_met.fits;1.76435;26545.9;8.79777;0.341333
20180727145641516_SVAKOV-R12_met.fits;1.71866;26463.9;4.64554;0.170667
20180727145704556_SVAKOV-R12_met.fits;2.00896;26499;7.13054;0.341333
20180727145831937_SVAKOV-R12_met.fits;2.66058;26499;5.73003;0.170667
20180727145926209_SVAKOV-R12_met.fits;1.68742;26513.7;4.66551;0.170667
20180727145941228_SVAKOV-R12_met.fits;2.09775;26496.1;4.80567;1.024
20180727150016556_SVAKOV-R12_met.fits;1.75451;26507.8;4.22909;0.170667
20180727150106903_SVAKOV-R12_met.fits;1.70057;26499;3.75117;0.170667
20180727150122604_SVAKOV-R12_met.fits;1.9261;26500.5;5.08646;0.682667
20180727150045057_SVAKOV-R12_snap.fits;2.02309;26532.7;1.64255;0
20180727150225409_SVAKOV-R12_met.fits;1.7508;26494.6;4.52401;0.170667
20180727150231212_SVAKOV-R12_met.fits;1.85686;26512.2;6.93225;1.536
20180727150145132_SVAKOV-R12_snap.fits;2.06541;26510.7;1.64402;0
20180727150316268_SVAKOV-R12_met.fits;1.81955;26482.9;15.8387;0.341333
20180727150245207_SVAKOV-R12_snap.fits;1.27773;26522.5;1.29709;0
20180727150408321_SVAKOV-R12_met.fits;1.70635;26509.3;4.71913;0.170667
20180727150345281_SVAKOV-R12_snap.fits;2.5132;26462.4;1.87151;0
20180727150523927_SVAKOV-R12_met.fits;2.86003;26518.1;5.86639;0.512
20180727150445356_SVAKOV-R12_snap.fits;2.19378;26468.3;1.72947;0
20180727150628780_SVAKOV-R12_met.fits;2.04913;26503.4;4.11942;0.341333
20180727150545431_SVAKOV-R12_snap.fits;2.67686;26543;1.794;0
20180727150659671_SVAKOV-R12_met.fits;2.4232;26515.1;8.48258;0.170667
20180727150733292_SVAKOV-R12_met.fits;1.91445;26490.2;6.43851;0.170667
20180727150645505_SVAKOV-R12_snap.fits;1.77908;26510.7;1.7432;0
20180727150757697_SVAKOV-R12_met.fits;2.09752;26493.2;7.36893;0.341333
20180727150801964_SVAKOV-R12_met.fits;1.95591;26503.4;5.2916;1.19467
20180727150829100_SVAKOV-R12_met.fits;2.12003;26512.2;7.96115;0.341333
20180727150745580_SVAKOV-R12_snap.fits;2.24902;26499;2.43655;0
20180727150845655_SVAKOV-R12_snap.fits;2.2976;26478.5;1.75965;0
20180727150943681_SVAKOV-R12_met.fits;2.02801;26504.9;5.64592;0.170667
20180727150949996_SVAKOV-R12_met.fits;2.48012;26503.4;8.28008;0.170667
20180727150958359_SVAKOV-R12_met.fits;2.10561;26494.6;5.8753;0.170667
20180727150945729_SVAKOV-R12_snap.fits;1.75327;26537.1;1.61683;0
20180727151121473_SVAKOV-R12_met.fits;2.24562;26503.4;8.85694;0.341333
20180727151131201_SVAKOV-R12_met.fits;2.48811;26503.4;5.05162;0.341333
20180727151139052_SVAKOV-R12_met.fits;2.45541;26500.5;20.7114;0.682667
20180727151045804_SVAKOV-R12_snap.fits;2.44884;26537.1;2.2661;0
20180727151159361_SVAKOV-R12_met.fits;2.75461;26506.3;13.8721;0.341333
20180727151145879_SVAKOV-R12_snap.fits;2.18101;26503.4;1.90841;0
20180727151249367_SVAKOV-R12_met.fits;2.01251;26500.5;5.81928;0.341333
20180727151245953_SVAKOV-R12_snap.fits;1.91784;26515.1;2.20887;0
20180727151403265_SVAKOV-R12_met.fits;1.84617;26471.2;6.72334;0.170667
20180727151420161_SVAKOV-R12_met.fits;1.94273;26494.6;6.987;0.341333
20180727151346028_SVAKOV-R12_snap.fits;1.96371;26462.4;1.91651;0
20180727151522967_SVAKOV-R12_met.fits;2.21776;26484.4;11.0686;0.170667
20180727151446103_SVAKOV-R12_snap.fits;1.98822;26494.6;1.65925;0
20180727151542081_SVAKOV-R12_met.fits;1.93353;26499;18.2901;1.024
20180727151623212_SVAKOV-R12_met.fits;2.08804;26509.3;4.67;0.170667
20180727151546177_SVAKOV-R12_snap.fits;1.74382;26513.7;2.02476;0
20180727151648300_SVAKOV-R12_met.fits;2.14749;26487.3;4.83759;1.87733
20180727151723287_SVAKOV-R12_met.fits;1.96205;26507.8;4.92102;0.170667
20180727151646252_SVAKOV-R12_snap.fits;2.43698;26502;1.62007;0
20180727151818071_SVAKOV-R12_met.fits;1.82908;26493.2;6.80503;2.21867
20180727151746327_SVAKOV-R12_snap.fits;1.80264;26545.9;1.54137;0
20180727151846572_SVAKOV-R12_met.fits;2.07815;26491.7;4.45918;0.170667
20180727151907735_SVAKOV-R12_met.fits;2.29694;26500.5;8.96955;0.341333
20180727151941185_SVAKOV-R12_met.fits;1.67386;26499;15.3884;0.512
20180727151846401_SVAKOV-R12_snap.fits;2.62677;26510.7;2.20634;0
20180727151957057_SVAKOV-R12_met.fits;1.6436;26493.2;7.60887;0.341333
20180727151946476_SVAKOV-R12_snap.fits;1.79808;26474.1;1.96919;0
20180727152046551_SVAKOV-R12_snap.fits;2.11268;26531.2;1.5121;0
20180727152230487_SVAKOV-R12_met.fits;1.76012;26504.9;4.1864;0.170667
20180727152146625_SVAKOV-R12_snap.fits;1.81626;26525.4;1.83873;0
20180727152324929_SVAKOV-R12_met.fits;1.8094;26490.2;3.66599;0.170667
20180727152337729_SVAKOV-R12_met.fits;1.91842;26485.8;4.41531;0.170667
20180727152246700_SVAKOV-R12_snap.fits;2.31269;26544.4;1.58022;0
20180727152349164_SVAKOV-R12_met.fits;2.14427;26488.8;30.7622;0.512
20180727152346775_SVAKOV-R12_snap.fits;1.80183;26504.9;1.85648;0
20180727152446849_SVAKOV-R12_snap.fits;1.8467;26525.4;1.17694;0
20180727152606551_SVAKOV-R12_met.fits;1.91021;26502;7.67861;0.170667
20180727152619009_SVAKOV-R12_met.fits;1.68503;26509.3;3.71053;0.341333
20180727152546924_SVAKOV-R12_snap.fits;1.93986;26490.2;2.05432;0
20180727152659457_SVAKOV-R12_met.fits;1.6299;26480;3.28364;1.36533
20180727152646999_SVAKOV-R12_snap.fits;1.84771;26528.3;1.42982;0
20180727152803116_SVAKOV-R12_met.fits;1.77045;26510.7;5.64762;0.170667
20180727152813527_SVAKOV-R12_met.fits;1.97238;26512.2;21.7712;0.512
20180727152747073_SVAKOV-R12_snap.fits;1.95759;26535.6;1.48944;0
20180727152859265_SVAKOV-R12_met.fits;1.84137;26509.3;6.25947;0.170667
20180727152920257_SVAKOV-R12_met.fits;1.87924;26509.3;4.23826;0.170667
20180727152847148_SVAKOV-R12_snap.fits;2.06413;26519.5;2.08072;0
20180727153030401_SVAKOV-R12_met.fits;2.10937;26510.7;8.15488;0.170667
20180727153035009_SVAKOV-R12_met.fits;2.14018;26515.1;5.88414;0.341333
20180727152947223_SVAKOV-R12_snap.fits;2.0218;26534.2;1.35431;0
20180727153047297_SVAKOV-R12_snap.fits;2.01616;26496.1;1.8526;0
20180727153202220_SVAKOV-R12_met.fits;1.59843;26512.2;4.68611;0.512
20180727153147372_SVAKOV-R12_snap.fits;1.96299;26474.1;1.51027;0
20180727153317825_SVAKOV-R12_met.fits;2.03658;26499;5.03134;0.341333
20180727153328407_SVAKOV-R12_met.fits;2.03733;26499;7.04405;0.341333
20180727153247447_SVAKOV-R12_snap.fits;2.22759;26466.8;1.7446;0
20180727153430871_SVAKOV-R12_met.fits;1.62887;26507.8;3.7275;0.170667
20180727153347521_SVAKOV-R12_snap.fits;1.78505;26534.2;1.73449;0
20180727153507564_SVAKOV-R12_met.fits;1.64561;26499;4.15535;0.170667
20180727153447596_SVAKOV-R12_snap.fits;1.92249;26523.9;1.96861;0
20180727153547671_SVAKOV-R12_snap.fits;1.76974;26502;1.4995;0
20180727153647745_SVAKOV-R12_snap.fits;1.77747;26480;1.25978;0
20180727153745260_SVAKOV-R12_met.fits;2.0841;26500.5;6.49294;0.341333
20180727153747820_SVAKOV-R12_snap.fits;1.64035;26466.8;1.62223;0
20180727153932951_SVAKOV-R12_met.fits;1.93716;26504.9;6.34233;0.170667
20180727153847895_SVAKOV-R12_snap.fits;2.01268;26485.8;1.84041;0
20180727153952748_SVAKOV-R12_met.fits;1.8432;26493.2;22.9905;0.682667
20180727154001452_SVAKOV-R12_met.fits;1.89852;26513.7;6.01753;0.170667
20180727154017495_SVAKOV-R12_met.fits;1.77299;26502;4.01981;0.170667
20180727153947969_SVAKOV-R12_snap.fits;1.79631;26538.6;2.34035;0
20180727154107500_SVAKOV-R12_met.fits;1.93941;26469.7;3.89092;1.536
20180727154112791_SVAKOV-R12_met.fits;2.11477;26525.4;12.7934;0.341333
20180727154137196_SVAKOV-R12_met.fits;1.90504;26496.1;5.63256;0.341333
20180727154048044_SVAKOV-R12_snap.fits;1.92203;26478.5;1.68396;0
20180727154147948_SVAKOV-R12_met.fits;1.49466;26494.6;4.56002;0.170667
20180727154221228_SVAKOV-R12_met.fits;1.90423;26503.4;3.87616;0.170667
20180727154148119_SVAKOV-R12_snap.fits;1.72899;26477.1;1.71855;0
20180727154310721_SVAKOV-R12_met.fits;2.09151;26510.7;9.68511;0.341333
20180727154248193_SVAKOV-R12_snap.fits;2.23065;26515.1;1.87372;0
20180727154402775_SVAKOV-R12_met.fits;2.38497;26510.7;12.1913;0.341333
20180727154412673_SVAKOV-R12_met.fits;1.61984;26519.5;3.43078;0.170667
20180727154348268_SVAKOV-R12_snap.fits;1.95674;26482.9;1.60226;0
20180727154448343_SVAKOV-R12_snap.fits;2.1698;26519.5;1.29117;0
20180727154553879_SVAKOV-R12_met.fits;1.75824;26512.2;4.49141;0.170667
20180727154602241_SVAKOV-R12_met.fits;1.72895;26513.7;3.46672;0.170667
20180727154604631_SVAKOV-R12_met.fits;1.80447;26510.7;10.1394;0.170667
20180727154611628_SVAKOV-R12_met.fits;2.71323;26494.6;6.37102;0.341333
20180727154625623_SVAKOV-R12_met.fits;1.90869;26512.2;5.02128;0.170667
20180727154644055_SVAKOV-R12_met.fits;1.74749;26504.9;3.54193;0.170667
20180727154548417_SVAKOV-R12_snap.fits;2.52092;26509.3;2.30974;0
20180727154648492_SVAKOV-R12_snap.fits;2.30239;26481.4;2.46845;0
20180727154748567_SVAKOV-R12_snap.fits;2.75428;26506.3;1.95001;0
20180727154848641_SVAKOV-R12_snap.fits;2.34688;26544.4;2.52733;0
20180727154948716_SVAKOV-R12_snap.fits;2.63179;26484.4;2.8467;0
20180727155125655_SVAKOV-R12_met.fits;2.84832;26504.9;11.4714;0.341333
20180727155133847_SVAKOV-R12_met.fits;2.52557;26503.4;6.98547;0.341333
20180727155048791_SVAKOV-R12_snap.fits;3.0704;26502;2.05546;0
20180727155157057_SVAKOV-R12_met.fits;2.55866;26499;5.75131;0.170667
20180727155207809_SVAKOV-R12_met.fits;2.73946;26499;7.05195;0.512
20180727155234433_SVAKOV-R12_met.fits;2.4356;26507.8;7.44647;0.512
20180727155148865_SVAKOV-R12_snap.fits;2.77422;26525.4;1.92856;0
20180727155248940_SVAKOV-R12_snap.fits;3.06586;26488.8;2.48566;0
20180727155418028_SVAKOV-R12_met.fits;2.96085;26491.7;6.03806;0.341333
20180727155349015_SVAKOV-R12_snap.fits;2.41839;26482.9;2.45068;0
20180727155449089_SVAKOV-R12_snap.fits;2.66843;26497.6;2.80183;0
20180727155549164_SVAKOV-R12_snap.fits;2.57757;26488.8;2.29397;0
20180727155649239_SVAKOV-R12_snap.fits;2.61597;26507.8;1.88341;0
20180727155749313_SVAKOV-R12_snap.fits;2.15992;26513.7;2.27518;0
20180727155849388_SVAKOV-R12_snap.fits;2.36968;26521;2.52117;0
20180727155949463_SVAKOV-R12_snap.fits;2.57657;26490.2;1.9476;0
