# file name; noise; peak f.; mag.; duration
20180727185645783_SVAKOV-R12_met.fits;4.70685;26490.2;9.72219;0.170667
20180727190002903_SVAKOV-R12_snap.fits;5.14195;26466.8;4.62314;0
20180727190114924_SVAKOV-R12_met.fits;6.5463;26478.5;13.71;0.170667
20180727190102977_SVAKOV-R12_snap.fits;3.46751;26453.6;1.62894;0
20180727190203052_SVAKOV-R12_snap.fits;1.98353;26507.8;1.66251;0
20180727190353815_SVAKOV-R12_met.fits;2.29779;26485.8;9.86605;0.341333
20180727190303127_SVAKOV-R12_snap.fits;1.73612;26488.8;1.97839;0
20180727190427607_SVAKOV-R12_met.fits;1.80476;26494.6;3.7935;0.170667
20180727190432385_SVAKOV-R12_met.fits;1.59444;26475.6;4.59342;0.170667
20180727190403201_SVAKOV-R12_snap.fits;1.4835;26528.3;1.60111;0
20180727190503276_SVAKOV-R12_snap.fits;1.97807;26453.6;1.79882;0
20180727190608129_SVAKOV-R12_met.fits;2.28825;26497.6;9.07591;0.512
20180727190650284_SVAKOV-R12_met.fits;1.87901;26477.1;4.65423;0.512
20180727190603351_SVAKOV-R12_snap.fits;2.33023;26468.3;1.47462;0
20180727190703425_SVAKOV-R12_snap.fits;1.73344;26493.2;1.47507;0
20180727190803500_SVAKOV-R12_snap.fits;1.84761;26469.7;1.73117;0
20180727190903575_SVAKOV-R12_snap.fits;1.63851;26463.9;1.71693;0
20180727191003649_SVAKOV-R12_snap.fits;2.23318;26465.3;1.78325;0
20180727191133932_SVAKOV-R12_met.fits;1.97897;26493.2;5.09431;0.170667
20180727191143489_SVAKOV-R12_met.fits;1.82906;26493.2;5.9403;0.170667
20180727191103724_SVAKOV-R12_snap.fits;1.68995;26474.1;1.65082;0
20180727191222060_SVAKOV-R12_met.fits;1.59905;26496.1;8.4852;0.170667
20180727191254999_SVAKOV-R12_met.fits;2.04791;26478.5;10.435;0.341333
20180727191257729_SVAKOV-R12_met.fits;2.07414;26490.2;4.18808;0.170667
20180727191203799_SVAKOV-R12_snap.fits;1.81199;26488.8;1.52056;0
20180727191339372_SVAKOV-R12_met.fits;1.82406;26484.4;4.79195;0.170667
20180727191303873_SVAKOV-R12_snap.fits;1.65005;26477.1;1.62334;0
20180727191403948_SVAKOV-R12_snap.fits;2.15806;26497.6;2.61879;0
20180727191504023_SVAKOV-R12_snap.fits;2.88381;26491.7;2.93448;0
20180727191604097_SVAKOV-R12_snap.fits;2.36809;26523.9;1.95139;0
20180727191704172_SVAKOV-R12_snap.fits;2.35042;26453.6;2.62;0
20180727191851692_SVAKOV-R12_met.fits;1.89641;26496.1;5.11279;0.170667
20180727191804247_SVAKOV-R12_snap.fits;2.28911;26545.9;1.73852;0
20180727191922241_SVAKOV-R12_met.fits;2.05903;26506.3;4.22362;0.170667
20180727191941356_SVAKOV-R12_met.fits;2.21045;26502;4.83795;0.341333
20180727191904321_SVAKOV-R12_snap.fits;2.32165;26488.8;2.27382;0
20180727192004396_SVAKOV-R12_snap.fits;2.07182;26496.1;1.56185;0
20180727192111468_SVAKOV-R12_met.fits;2.2499;26493.2;7.53053;0.170667
20180727192136385_SVAKOV-R12_met.fits;1.65462;26494.6;4.52841;0.170667
20180727192104471_SVAKOV-R12_snap.fits;2.55078;26481.4;1.90316;0
20180727192204545_SVAKOV-R12_snap.fits;2.32512;26538.6;1.65146;0
20180727192349164_SVAKOV-R12_met.fits;2.51268;26491.7;10.0333;0.170667
20180727192304620_SVAKOV-R12_snap.fits;2.37939;26504.9;2.19096;0
20180727192436268_SVAKOV-R12_met.fits;2.30094;26491.7;13.2511;0.341333
20180727192404695_SVAKOV-R12_snap.fits;2.20502;26509.3;2.15375;0
20180727192501527_SVAKOV-R12_met.fits;3.10801;26519.5;9.49653;0.341333
20180727192504769_SVAKOV-R12_snap.fits;1.98777;26535.6;1.97623;0
20180727192604844_SVAKOV-R12_snap.fits;2.80888;26506.3;3.75609;0
20180727192703212_SVAKOV-R12_met.fits;2.98675;26504.9;6.12558;0.170667
20180727192704919_SVAKOV-R12_snap.fits;2.33054;26477.1;2.22378;0
20180727192804993_SVAKOV-R12_snap.fits;2.43097;26538.6;1.93654;0
20180727192926572_SVAKOV-R12_met.fits;2.29108;26474.1;6.83425;0.341333
20180727192937153_SVAKOV-R12_met.fits;2.38582;26496.1;6.27135;0.341333
20180727193000193_SVAKOV-R12_met.fits;2.58591;26477.1;7.70408;0.341333
20180727192905068_SVAKOV-R12_snap.fits;2.64958;26465.3;1.95612;0
20180727193005143_SVAKOV-R12_snap.fits;1.92967;26519.5;1.85789;0
20180727193105217_SVAKOV-R12_snap.fits;2.48376;26512.2;2.41075;0
20180727193209559_SVAKOV-R12_met.fits;2.32157;26523.9;6.52133;0.170667
20180727193215191_SVAKOV-R12_met.fits;2.20221;26504.9;4.59783;0.341333
20180727193220993_SVAKOV-R12_met.fits;2.1501;26500.5;4.9786;0.170667
20180727193250689_SVAKOV-R12_met.fits;2.15732;26465.3;4.37189;0.170667
20180727193205292_SVAKOV-R12_snap.fits;2.37237;26535.6;1.66217;0
20180727193334551_SVAKOV-R12_met.fits;2.37567;26480;22.0533;0.341333
20180727193305367_SVAKOV-R12_snap.fits;1.97687;26522.5;1.83371;0
20180727193405441_SVAKOV-R12_snap.fits;2.59084;26494.6;2.25985;0
20180727193505516_SVAKOV-R12_snap.fits;2.01622;26488.8;2.37261;0
20180727193603543_SVAKOV-R12_met.fits;2.23047;26503.4;5.1784;0.170667
20180727193605591_SVAKOV-R12_snap.fits;2.46402;26499;1.88881;0
20180727193705665_SVAKOV-R12_snap.fits;2.15477;26478.5;1.93427;0
20180727193856769_SVAKOV-R12_met.fits;2.09515;26491.7;6.42653;0.170667
20180727193859671_SVAKOV-R12_met.fits;3.02407;26465.3;6.54552;0.170667
20180727193805740_SVAKOV-R12_snap.fits;2.1399;26515.1;3.06332;0
20180727193919809_SVAKOV-R12_met.fits;2.94486;26487.3;8.96163;0.341333
20180727193905815_SVAKOV-R12_snap.fits;2.8492;26452.1;2.36704;0
20180727194005889_SVAKOV-R12_snap.fits;2.85076;26485.8;2.1164;0
20180727194110572_SVAKOV-R12_met.fits;2.28997;26482.9;5.05337;0.170667
20180727194148972_SVAKOV-R12_met.fits;2.71014;26482.9;24.3615;1.19467
20180727194105964_SVAKOV-R12_snap.fits;2.54051;26504.9;1.84665;0
20180727194206039_SVAKOV-R12_snap.fits;1.94607;26513.7;2.26779;0
20180727194311063_SVAKOV-R12_met.fits;2.59098;26487.3;6.18699;0.170667
20180727194306113_SVAKOV-R12_snap.fits;2.59635;26507.8;1.7447;0
20180727194406188_SVAKOV-R12_snap.fits;2.64447;26453.6;2.46836;0
20180727194513260_SVAKOV-R12_met.fits;2.48175;26504.9;7.47047;0.170667
20180727194506263_SVAKOV-R12_snap.fits;2.72344;26496.1;2.14255;0
20180727194606337_SVAKOV-R12_snap.fits;2.6235;26488.8;2.04675;0
20180727194719724_SVAKOV-R12_met.fits;3.6235;26500.5;12.3277;0.170667
20180727194741057_SVAKOV-R12_met.fits;2.7582;26490.2;7.28959;0.170667
20180727194706412_SVAKOV-R12_snap.fits;2.76447;26522.5;2.50442;0
20180727194806999_SVAKOV-R12_met.fits;2.60396;26500.5;7.18149;0.170667
20180727194806487_SVAKOV-R12_snap.fits;2.65266;26522.5;2.89495;0
20180727195000321_SVAKOV-R12_met.fits;2.55826;26491.7;9.2494;0.170667
20180727194906561_SVAKOV-R12_snap.fits;2.31486;26482.9;2.11456;0
20180727195030871_SVAKOV-R12_met.fits;2.31561;26512.2;7.00929;0.341333
20180727195006636_SVAKOV-R12_snap.fits;1.99636;26504.9;1.76791;0
20180727195143404_SVAKOV-R12_met.fits;3.55674;26491.7;10.4069;0.341333
20180727195106711_SVAKOV-R12_snap.fits;2.2712;26538.6;1.87718;0
20180727195204396_SVAKOV-R12_met.fits;2.66089;26499;10.5162;0.341333
20180727195206785_SVAKOV-R12_snap.fits;15.7437;26485.8;19.2585;0
20180727195325121_SVAKOV-R12_met.fits;2.55363;26485.8;7.03308;2.048
20180727195306860_SVAKOV-R12_snap.fits;2.11241;26545.9;2.25715;0
20180727195406935_SVAKOV-R12_snap.fits;2.24562;26477.1;1.93553;0
20180727195507009_SVAKOV-R12_snap.fits;1.91734;26487.3;1.8699;0
20180727195607084_SVAKOV-R12_snap.fits;2.39067;26528.3;1.77329;0
20180727195707159_SVAKOV-R12_snap.fits;2.84133;26459.5;1.86801;0
20180727195807233_SVAKOV-R12_snap.fits;5.19017;26493.2;3.35982;0
20180727195907308_SVAKOV-R12_snap.fits;2.43319;26449.2;2.27468;0
