# file name; noise; peak f.; mag.; duration
20180727155553431_SVAKOV-R12_met.fits;2.36223;26499;5.63234;0.170667
20180727155555820_SVAKOV-R12_met.fits;2.1628;26494.6;5.55997;0.170667
20180727155618007_SVAKOV-R12_met.fits;2.06913;26516.6;5.07772;0.512
20180727155738220_SVAKOV-R12_met.fits;2.35242;26519.5;7.08828;0.170667
20180727155747948_SVAKOV-R12_met.fits;2.96458;26481.4;7.64597;0.170667
20180727155845975_SVAKOV-R12_met.fits;2.19577;26516.6;7.72706;0.170667
20180727155852631_SVAKOV-R12_met.fits;1.78217;26515.1;3.65237;0.170667
20180727155934103_SVAKOV-R12_met.fits;2.8888;26481.4;6.17932;0.341333
20180727160120257_SVAKOV-R12_met.fits;2.67567;26490.2;12.3545;0.341333
20180727160049537_SVAKOV-R12_snap.fits;2.79377;26510.7;2.5583;0
20180727160228865_SVAKOV-R12_met.fits;2.47179;26494.6;5.75954;1.36533
20180727160149612_SVAKOV-R12_snap.fits;2.68277;26475.6;2.42993;0
20180727160334060_SVAKOV-R12_met.fits;3.40075;26513.7;19.3556;0.170667
20180727160249687_SVAKOV-R12_snap.fits;2.77703;26518.1;2.03822;0
20180727160349761_SVAKOV-R12_snap.fits;2.36348;26541.5;1.97739;0
20180727160459393_SVAKOV-R12_met.fits;2.52592;26507.8;7.90735;0.341333
20180727160542231_SVAKOV-R12_met.fits;2.88118;26499;6.58803;0.170667
20180727160449836_SVAKOV-R12_snap.fits;2.72065;26543;1.73686;0
20180727160550764_SVAKOV-R12_met.fits;2.73931;26497.6;6.57693;0.170667
20180727160549911_SVAKOV-R12_snap.fits;3.50877;26531.2;2.46906;0
20180727160741185_SVAKOV-R12_met.fits;2.6166;26502;18.9202;0.341333
20180727160649985_SVAKOV-R12_snap.fits;3.24127;26493.2;3.70035;0
20180727160750060_SVAKOV-R12_snap.fits;2.53853;26521;2.45524;0
20180727160850135_SVAKOV-R12_snap.fits;2.59129;26513.7;2.40594;0
20180727161007276_SVAKOV-R12_met.fits;2.49704;26496.1;5.00738;0.853333
20180727161017345_SVAKOV-R12_met.fits;2.72886;26503.4;5.9909;0.341333
20180727160950209_SVAKOV-R12_snap.fits;3.23128;26463.9;2.44845;0
20180727161050284_SVAKOV-R12_snap.fits;2.99939;26458;2.28962;0
20180727161150359_SVAKOV-R12_snap.fits;2.19351;26509.3;1.97413;0
20180727161306305_SVAKOV-R12_met.fits;3.0691;26512.2;8.4012;0.170667
20180727161250433_SVAKOV-R12_snap.fits;2.81547;26547.4;2.2889;0
20180727161402455_SVAKOV-R12_met.fits;2.70785;26490.2;9.17587;0.170667
20180727161350508_SVAKOV-R12_snap.fits;2.61266;26477.1;2.51585;0
20180727161450583_SVAKOV-R12_snap.fits;2.6999;26496.1;2.13177;0
20180727161550657_SVAKOV-R12_snap.fits;2.09049;26484.4;2.09675;0
20180727161738348_SVAKOV-R12_met.fits;2.97036;26487.3;6.09227;0.341333
20180727161650732_SVAKOV-R12_snap.fits;2.75135;26518.1;1.87369;0
20180727161826647_SVAKOV-R12_met.fits;2.67668;26487.3;14.6753;0.341333
20180727161750807_SVAKOV-R12_snap.fits;2.54997;26449.2;2.66841;0
20180727161850881_SVAKOV-R12_snap.fits;2.99913;26509.3;2.25874;0
20180727161950956_SVAKOV-R12_snap.fits;2.62652;26528.3;2.39151;0
20180727162055127_SVAKOV-R12_met.fits;2.35995;26500.5;6.53759;0.341333
20180727162111852_SVAKOV-R12_met.fits;2.51905;26500.5;5.35916;0.341333
20180727162051031_SVAKOV-R12_snap.fits;2.35221;26452.1;1.99557;0
20180727162241623_SVAKOV-R12_met.fits;2.58102;26507.8;8.97707;2.048
20180727162151105_SVAKOV-R12_snap.fits;2.83474;26500.5;2.29584;0
20180727162248279_SVAKOV-R12_met.fits;2.33257;26503.4;7.57212;0.512
20180727162306028_SVAKOV-R12_met.fits;2.51219;26500.5;28.9332;0.512
20180727162343063_SVAKOV-R12_met.fits;2.55804;26507.8;10.6644;0.341333
20180727162251180_SVAKOV-R12_snap.fits;2.55991;26499;1.95388;0
20180727162351255_SVAKOV-R12_snap.fits;1.96423;26523.9;1.69025;0
20180727162519831_SVAKOV-R12_met.fits;2.03461;26491.7;4.27438;0.853333
20180727162451329_SVAKOV-R12_snap.fits;2.09478;26503.4;1.67468;0
20180727162636289_SVAKOV-R12_met.fits;2.2283;26518.1;6.32344;0.170667
20180727162551404_SVAKOV-R12_snap.fits;2.30425;26509.3;2.46894;0
20180727162650284_SVAKOV-R12_met.fits;3.05726;26500.5;10.5339;0.170667
20180727162651479_SVAKOV-R12_snap.fits;3.11187;26506.3;2.27858;0
20180727162758892_SVAKOV-R12_met.fits;2.92644;26493.2;7.06146;0.170667
20180727162751553_SVAKOV-R12_snap.fits;3.13824;26453.6;2.32767;0
20180727162920129_SVAKOV-R12_met.fits;2.17289;26485.8;15.3854;0.341333
20180727162851628_SVAKOV-R12_snap.fits;2.87034;26499;2.32326;0
20180727163012012_SVAKOV-R12_met.fits;2.60038;26506.3;7.12193;0.512
20180727162951703_SVAKOV-R12_snap.fits;2.89237;26512.2;2.18009;0
20180727163051777_SVAKOV-R12_snap.fits;3.20954;26513.7;2.22429;0
20180727163151852_SVAKOV-R12_snap.fits;3.189;26469.7;2.90652;0
20180727163330327_SVAKOV-R12_met.fits;3.21327;26502;15.5256;0.341333
20180727163251927_SVAKOV-R12_snap.fits;2.61899;26458;2.39577;0
20180727163352001_SVAKOV-R12_snap.fits;2.04877;26531.2;1.56913;0
20180727163537985_SVAKOV-R12_met.fits;2.32039;26504.9;24.497;0.341333
20180727163452076_SVAKOV-R12_snap.fits;2.3493;26532.7;2.08009;0
20180727163559319_SVAKOV-R12_met.fits;2.37863;26491.7;5.02147;0.512
20180727163552151_SVAKOV-R12_snap.fits;2.1533;26545.9;1.8601;0
20180727163713559_SVAKOV-R12_met.fits;2.41162;26510.7;8.23173;1.36533
20180727163742913_SVAKOV-R12_met.fits;2.68649;26494.6;5.4266;0.853333
20180727163652225_SVAKOV-R12_snap.fits;2.72314;26543;2.09588;0
20180727163756737_SVAKOV-R12_met.fits;1.97111;26504.9;6.4061;0.170667
20180727163752300_SVAKOV-R12_snap.fits;2.25894;26449.2;1.99298;0
20180727163901591_SVAKOV-R12_met.fits;2.17849;26507.8;4.82503;0.170667
20180727163915585_SVAKOV-R12_met.fits;1.9702;26506.3;19.8284;0.341333
20180727163947329_SVAKOV-R12_met.fits;2.41645;26497.6;5.95906;0.512
20180727163852375_SVAKOV-R12_snap.fits;2.61742;26484.4;2.60212;0
20180727164021633_SVAKOV-R12_met.fits;2.02363;26484.4;5.66445;0.170667
20180727163952449_SVAKOV-R12_snap.fits;3.23274;26480;2.547;0
20180727164059521_SVAKOV-R12_met.fits;2.63383;26503.4;6.28756;0.170667
20180727164052524_SVAKOV-R12_snap.fits;3.27651;26458;2.93349;0
20180727164155500_SVAKOV-R12_met.fits;2.25084;26516.6;4.55202;0.170667
20180727164159937_SVAKOV-R12_met.fits;2.20745;26513.7;6.14862;0.170667
20180727164152599_SVAKOV-R12_snap.fits;2.22264;26471.2;3.05838;0
20180727164252673_SVAKOV-R12_snap.fits;2.68327;26534.2;1.77311;0
20180727164423980_SVAKOV-R12_met.fits;2.40766;26507.8;4.82008;0.170667
20180727164352748_SVAKOV-R12_snap.fits;2.59843;26468.3;2.36955;0
20180727164513644_SVAKOV-R12_met.fits;1.98047;26488.8;10.0649;0.341333
20180727164452823_SVAKOV-R12_snap.fits;2.54344;26509.3;2.44999;0
20180727164613377_SVAKOV-R12_met.fits;1.99669;26504.9;4.69868;0.512
20180727164552897_SVAKOV-R12_snap.fits;2.60567;26488.8;10.8505;0
20180727164651265_SVAKOV-R12_met.fits;2.60567;26488.8;10.8505;0.341333
20180727164659457_SVAKOV-R12_met.fits;2.13502;26513.7;4.38633;0.170667
20180727164726252_SVAKOV-R12_met.fits;2.40916;26491.7;5.03784;0.170667
20180727164652972_SVAKOV-R12_snap.fits;2.24758;26521;2.15507;0
20180727164832983_SVAKOV-R12_met.fits;2.39655;26504.9;7.16245;0.170667
20180727164753047_SVAKOV-R12_snap.fits;2.15618;26516.6;2.34255;0
20180727164853121_SVAKOV-R12_snap.fits;2.95968;26541.5;2.08831;0
20180727164953196_SVAKOV-R12_snap.fits;2.18522;26531.2;1.74751;0
20180727165057879_SVAKOV-R12_met.fits;2.30098;26491.7;5.64226;0.341333
20180727165053271_SVAKOV-R12_snap.fits;2.19466;26478.5;1.61307;0
20180727165153345_SVAKOV-R12_snap.fits;2.95395;26499;1.97541;0
20180727165253420_SVAKOV-R12_snap.fits;2.60734;26512.2;2.11534;0
20180727165353495_SVAKOV-R12_snap.fits;2.20798;26497.6;1.78978;0
20180727165453569_SVAKOV-R12_snap.fits;2.17964;26484.4;1.83068;0
20180727165553644_SVAKOV-R12_snap.fits;2.33192;26491.7;2.43036;0
20180727165653719_SVAKOV-R12_snap.fits;2.44222;26504.9;2.38606;0
20180727165753793_SVAKOV-R12_snap.fits;1.70925;26534.2;1.72661;0
20180727165853868_SVAKOV-R12_snap.fits;2.60472;26466.8;1.43812;0
20180727165953943_SVAKOV-R12_snap.fits;2.11194;26537.1;2.12622;0
