# file name; noise; peak f.; mag.; duration
20180727215526039_SVAKOV-R12_met.fits;2.01945;26462.4;4.79198;0.170667
20180727215558636_SVAKOV-R12_met.fits;1.94499;26481.4;3.90814;0.682667
20180727215749399_SVAKOV-R12_met.fits;2.38689;26493.2;6.27214;0.341333
20180727215804588_SVAKOV-R12_met.fits;2.46043;26484.4;7.10127;0.512
20180727215853569_SVAKOV-R12_met.fits;1.92649;26477.1;5.18119;0.170667
20180727215948353_SVAKOV-R12_met.fits;1.85519;26499;3.71406;0.170667
20180727215957228_SVAKOV-R12_met.fits;2.08417;26502;6.76425;0.170667
20180727215959959_SVAKOV-R12_met.fits;2.06122;26484.4;9.40919;0.512
20180727220033409_SVAKOV-R12_met.fits;1.70623;26471.2;4.18962;0.170667
20180727220041431_SVAKOV-R12_met.fits;2.11261;26481.4;13.2112;0.341333
20180727220048257_SVAKOV-R12_met.fits;1.85752;26503.4;4.84904;0.682667
20180727220016343_SVAKOV-R12_snap.fits;1.70082;26526.9;1.39634;0
20180727220120343_SVAKOV-R12_met.fits;1.75828;26504.9;6.2047;0.170667
20180727220212225_SVAKOV-R12_met.fits;1.61664;26497.6;4.57147;0.682667
20180727220116417_SVAKOV-R12_snap.fits;1.87774;26512.2;2.21743;0
20180727220239191_SVAKOV-R12_met.fits;2.3181;26477.1;6.51521;0.341333
20180727220311276_SVAKOV-R12_met.fits;2.48865;26506.3;6.84042;0.170667
20180727220216492_SVAKOV-R12_snap.fits;2.1979;26543;1.85839;0
20180727220405036_SVAKOV-R12_met.fits;1.49123;26480;3.24103;0.170667
20180727220316567_SVAKOV-R12_snap.fits;1.61341;26474.1;1.48586;0
20180727220416641_SVAKOV-R12_snap.fits;1.9892;26522.5;1.83903;0
20180727220532588_SVAKOV-R12_met.fits;1.99254;26480;7.15323;0.170667
20180727220516716_SVAKOV-R12_snap.fits;2.31817;26497.6;1.993;0
20180727220641537_SVAKOV-R12_met.fits;2.33264;26490.2;5.79904;0.341333
20180727220657068_SVAKOV-R12_met.fits;1.98508;26543;6.33552;0.170667
20180727220701847_SVAKOV-R12_met.fits;2.31463;26477.1;6.5488;0.170667
20180727220704236_SVAKOV-R12_met.fits;2.14284;26482.9;5.99552;0.170667
20180727220616791_SVAKOV-R12_snap.fits;2.09457;26532.7;1.88495;0
20180727220743660_SVAKOV-R12_met.fits;2.38318;26493.2;6.66127;0.341333
20180727220756972_SVAKOV-R12_met.fits;1.90571;26453.6;10.923;0.341333
20180727220716865_SVAKOV-R12_snap.fits;2.30683;26547.4;2.63066;0
20180727220809943_SVAKOV-R12_met.fits;2.30152;26513.7;4.83485;4.43733
20180727220839127_SVAKOV-R12_met.fits;1.8733;26494.6;6.07983;0.170667
20180727220907969_SVAKOV-R12_met.fits;2.1997;26509.3;8.42091;0.682667
20180727220816940_SVAKOV-R12_snap.fits;2.07542;26452.1;1.76861;0
20180727220953196_SVAKOV-R12_met.fits;1.86326;26481.4;3.92883;0.170667
20180727220917015_SVAKOV-R12_snap.fits;1.95065;26534.2;2.05274;0
20180727221013505_SVAKOV-R12_met.fits;2.17423;26502;12.737;0.341333
20180727221050540_SVAKOV-R12_met.fits;2.27325;26474.1;4.67918;0.170667
20180727221017089_SVAKOV-R12_snap.fits;2.05715;26502;1.71482;0
20180727221115116_SVAKOV-R12_met.fits;2.17781;26507.8;8.11892;0.170667
20180727221117676_SVAKOV-R12_met.fits;2.1478;26484.4;9.53437;0.341333
20180727221117164_SVAKOV-R12_snap.fits;2.32039;26522.5;2.00448;0
20180727221217409_SVAKOV-R12_met.fits;2.23457;26503.4;4.687;0.170667
20180727221232599_SVAKOV-R12_met.fits;2.36864;26503.4;9.14272;0.170667
20180727221300417_SVAKOV-R12_met.fits;1.89908;26502;3.86808;0.170667
20180727221310487_SVAKOV-R12_met.fits;1.93662;26519.5;8.00186;0.341333
20180727221217239_SVAKOV-R12_snap.fits;2.11302;26538.6;1.88095;0
20180727221320897_SVAKOV-R12_met.fits;2.0718;26506.3;5.5171;0.170667
20180727221358273_SVAKOV-R12_met.fits;2.25981;26494.6;6.75606;0.170667
20180727221317313_SVAKOV-R12_snap.fits;1.90917;26468.3;1.75255;0
20180727221434113_SVAKOV-R12_met.fits;2.1988;26502;4.46702;0.170667
20180727221450156_SVAKOV-R12_met.fits;2.39117;26496.1;7.83733;0.170667
20180727221506540_SVAKOV-R12_met.fits;2.07083;26488.8;5.59437;0.341333
20180727221512172_SVAKOV-R12_met.fits;2.16752;26497.6;4.50113;0.170667
20180727221417388_SVAKOV-R12_snap.fits;2.11824;26537.1;1.77375;0
20180727221517463_SVAKOV-R12_snap.fits;2.40595;26491.7;2.75177;0
20180727221614807_SVAKOV-R12_met.fits;2.20672;26471.2;6.07432;2.048
20180727221642113_SVAKOV-R12_met.fits;1.8476;26497.6;4.05759;1.024
20180727221617537_SVAKOV-R12_snap.fits;2.15547;26516.6;1.66226;0
20180727221731095_SVAKOV-R12_met.fits;2.31584;26496.1;7.03034;0.512
20180727221745260_SVAKOV-R12_met.fits;2.31339;26496.1;6.06477;0.512
20180727221717612_SVAKOV-R12_snap.fits;1.89224;26475.6;1.54833;0
20180727221826903_SVAKOV-R12_met.fits;2.16942;26477.1;6.25064;0.682667
20180727221832535_SVAKOV-R12_met.fits;2.09428;26496.1;6.55766;0.170667
20180727221855233_SVAKOV-R12_met.fits;2.21914;26502;10.0976;0.512
20180727221817687_SVAKOV-R12_snap.fits;2.13712;26459.5;2.24692;0
20180727222009815_SVAKOV-R12_met.fits;2.0586;26488.8;5.77775;0.341333
20180727221917761_SVAKOV-R12_snap.fits;1.92275;26499;2.09544;0
20180727222017836_SVAKOV-R12_snap.fits;2.21509;26456.5;2.1137;0
20180727222117911_SVAKOV-R12_snap.fits;2.1763;26516.6;1.66511;0
20180727222230103_SVAKOV-R12_met.fits;2.04729;26494.6;4.643;0.341333
20180727222217985_SVAKOV-R12_snap.fits;2.05765;26471.2;1.83759;0
20180727222338199_SVAKOV-R12_met.fits;2.00345;26503.4;6.02909;0.170667
20180727222342295_SVAKOV-R12_met.fits;1.89325;26465.3;5.00135;0.170667
20180727222348268_SVAKOV-R12_met.fits;2.01351;26500.5;9.75276;0.341333
20180727222406359_SVAKOV-R12_met.fits;1.9958;26499;5.06001;0.341333
20180727222318060_SVAKOV-R12_snap.fits;2.19662;26526.9;1.81522;0
20180727222418135_SVAKOV-R12_snap.fits;2.11716;26519.5;1.91459;0
20180727222608897_SVAKOV-R12_met.fits;2.4473;26503.4;8.67688;0.341333
20180727222614529_SVAKOV-R12_met.fits;2.5587;26500.5;12.498;0.341333
20180727222518209_SVAKOV-R12_snap.fits;2.38453;26490.2;2.68481;0
20180727222618284_SVAKOV-R12_snap.fits;1.77966;26507.8;1.93248;0
20180727222726551_SVAKOV-R12_met.fits;2.37316;26507.8;11.7571;0.341333
20180727222750615_SVAKOV-R12_met.fits;2.39227;26502;16.9749;0.512
20180727222808705_SVAKOV-R12_met.fits;2.13422;26493.2;5.20386;0.170667
20180727222718359_SVAKOV-R12_snap.fits;2.64783;26456.5;1.58009;0
20180727222910828_SVAKOV-R12_met.fits;2.32582;26471.2;10.5664;0.512
20180727222818433_SVAKOV-R12_snap.fits;2.01365;26469.7;1.61476;0
20180727222919191_SVAKOV-R12_met.fits;2.39822;26463.9;5.31245;0.170667
20180727222959639_SVAKOV-R12_met.fits;2.2213;26484.4;5.20843;0.170667
20180727222918508_SVAKOV-R12_snap.fits;1.99216;26538.6;1.63985;0
20180727223058519_SVAKOV-R12_met.fits;2.71046;26504.9;14.3066;0.341333
20180727223109953_SVAKOV-R12_met.fits;2.68914;26471.2;5.83247;0.341333
20180727223018583_SVAKOV-R12_snap.fits;2.53698;26535.6;1.91822;0
20180727223131799_SVAKOV-R12_met.fits;3.0402;26487.3;31.2909;0.512
20180727223118657_SVAKOV-R12_snap.fits;2.19203;26515.1;1.85905;0
20180727223240748_SVAKOV-R12_met.fits;2.21381;26547.4;5.69255;0.170667
20180727223218732_SVAKOV-R12_snap.fits;2.69381;26494.6;1.87607;0
20180727223329047_SVAKOV-R12_met.fits;2.33083;26485.8;5.36205;0.170667
20180727223339799_SVAKOV-R12_met.fits;2.44933;26512.2;8.47958;0.512
20180727223318807_SVAKOV-R12_snap.fits;2.40531;26526.9;1.67683;0
20180727223435436_SVAKOV-R12_met.fits;2.16772;26463.9;7.46145;0.170667
20180727223418881_SVAKOV-R12_snap.fits;2.40682;26543;1.29134;0
20180727223515884_SVAKOV-R12_met.fits;2.2956;26452.1;19.4546;0.341333
20180727223531244_SVAKOV-R12_met.fits;2.63022;26500.5;8.46897;0.341333
20180727223518956_SVAKOV-R12_snap.fits;2.5114;26466.8;1.60921;0
20180727223647020_SVAKOV-R12_met.fits;2.9255;26484.4;8.28972;0.170667
20180727223654017_SVAKOV-R12_met.fits;2.30111;26485.8;6.4718;0.170667
20180727223619031_SVAKOV-R12_snap.fits;2.28007;26515.1;2.30971;0
20180727223721495_SVAKOV-R12_met.fits;2.43478;26499;7.38698;0.170667
20180727223753068_SVAKOV-R12_met.fits;2.69537;26491.7;19.2856;0.341333
20180727223719105_SVAKOV-R12_snap.fits;2.33648;26469.7;2.02114;0
20180727223816961_SVAKOV-R12_met.fits;2.58461;26503.4;9.1566;1.70667
20180727223826348_SVAKOV-R12_met.fits;2.19648;26500.5;10.0029;0.341333
20180727223840855_SVAKOV-R12_met.fits;2.04208;26506.3;6.21267;0.341333
20180727223849559_SVAKOV-R12_met.fits;2.38151;26496.1;9.18876;0.341333
20180727223819180_SVAKOV-R12_snap.fits;2.13765;26462.4;1.68927;0
20180727224002433_SVAKOV-R12_met.fits;2.01873;26521;5.64974;0.341333
20180727224007724_SVAKOV-R12_met.fits;2.38294;26459.5;7.07353;0.341333
20180727223919255_SVAKOV-R12_snap.fits;2.26253;26463.9;1.72649;0
20180727224051927_SVAKOV-R12_met.fits;2.34919;26502;19.2943;0.512
20180727224019329_SVAKOV-R12_snap.fits;2.19778;26510.7;2.39628;0
20180727224136983_SVAKOV-R12_met.fits;2.78246;26504.9;6.42863;0.170667
20180727224145175_SVAKOV-R12_met.fits;2.70738;26506.3;45.8427;1.024
20180727224212140_SVAKOV-R12_met.fits;1.92089;26487.3;4.31637;0.170667
20180727224119404_SVAKOV-R12_snap.fits;2.25263;26521;2.16914;0
20180727224219479_SVAKOV-R12_snap.fits;2.06769;26537.1;1.90594;0
20180727224338327_SVAKOV-R12_met.fits;2.15296;26487.3;6.24787;0.170667
20180727224406999_SVAKOV-R12_met.fits;2.04036;26504.9;7.65022;0.512
20180727224319553_SVAKOV-R12_snap.fits;2.11165;26494.6;1.96418;0
20180727224419628_SVAKOV-R12_met.fits;2.54955;26500.5;6.48246;0.341333
20180727224422188_SVAKOV-R12_met.fits;2.02414;26500.5;7.54939;0.170667
20180727224449495_SVAKOV-R12_met.fits;2.09035;26497.6;8.65613;0.170667
20180727224419628_SVAKOV-R12_snap.fits;2.03482;26538.6;1.87335;0
20180727224528065_SVAKOV-R12_met.fits;1.96954;26509.3;6.51733;0.170667
20180727224556396_SVAKOV-R12_met.fits;1.87395;26449.2;7.9407;0.682667
20180727224609196_SVAKOV-R12_met.fits;2.51503;26497.6;22.6733;0.512
20180727224614999_SVAKOV-R12_met.fits;1.93144;26469.7;6.48105;0.170667
20180727224519703_SVAKOV-R12_snap.fits;2.05407;26477.1;2.13841;0
20180727224630359_SVAKOV-R12_met.fits;2.46399;26494.6;9.33207;1.024
20180727224646743_SVAKOV-R12_met.fits;2.22852;26472.7;9.4895;0.170667
20180727224715244_SVAKOV-R12_met.fits;1.97414;26480;8.82203;0.170667
20180727224619777_SVAKOV-R12_snap.fits;2.2729;26525.4;1.88141;0
20180727224807809_SVAKOV-R12_met.fits;2.45752;26484.4;5.58166;0.170667
20180727224719852_SVAKOV-R12_snap.fits;2.4744;26532.7;1.92626;0
20180727224839724_SVAKOV-R12_met.fits;1.94959;26480;4.47335;0.170667
20180727224856620_SVAKOV-R12_met.fits;2.88236;26500.5;13.696;0.170667
20180727224819927_SVAKOV-R12_snap.fits;2.68557;26526.9;2.90125;0
20180727224947137_SVAKOV-R12_met.fits;2.37166;26512.2;4.9256;0.341333
20180727224920001_SVAKOV-R12_snap.fits;2.9534;26523.9;3.10727;0
20180727225050455_SVAKOV-R12_met.fits;2.60223;26487.3;5.92278;0.170667
20180727225020076_SVAKOV-R12_snap.fits;2.5667;26450.7;2.87471;0
20180727225120151_SVAKOV-R12_snap.fits;2.40617;26500.5;4.38741;0
20180727225217665_SVAKOV-R12_met.fits;2.50547;26491.7;8.67616;1.19467
20180727225228076_SVAKOV-R12_met.fits;2.22369;26490.2;53.6885;0.512
20180727225233367_SVAKOV-R12_met.fits;2.11975;26502;8.43075;0.512
20180727225258796_SVAKOV-R12_met.fits;2.36027;26472.7;4.84339;0.170667
20180727225220225_SVAKOV-R12_snap.fits;2.1917;26458;2.04823;0
20180727225320300_SVAKOV-R12_snap.fits;2.22146;26478.5;1.96888;0
20180727225420545_SVAKOV-R12_met.fits;1.92672;26491.7;5.18059;1.024
20180727225423959_SVAKOV-R12_met.fits;2.47486;26490.2;8.21333;0.341333
20180727225420375_SVAKOV-R12_snap.fits;2.73607;26494.6;2.27995;0
20180727225520449_SVAKOV-R12_snap.fits;1.9824;26493.2;2.40072;0
20180727225620524_SVAKOV-R12_snap.fits;2.25753;26493.2;2.3541;0
20180727225720599_SVAKOV-R12_snap.fits;2.57036;26516.6;2.28087;0
20180727225820673_SVAKOV-R12_snap.fits;2.60554;26491.7;2.11035;0
20180727225920748_SVAKOV-R12_snap.fits;2.35363;26450.7;2.19523;0
