# file name; noise; peak f.; mag.; duration
20141201200022008_SVAKOV-R5_met.fits;3.364;10609.9;8.99414;0.341333
20141201200036344_SVAKOV-R5_met.fits;3.20085;10602.5;8.13987;0.512
20141201200229667_SVAKOV-R5_met.fits;3.03021;10618.7;15.4999;0.170667
20141201200308579_SVAKOV-R5_met.fits;3.34018;10605.5;7.76167;0.170667
20141201200312675_SVAKOV-R5_met.fits;3.34891;10628.9;8.47191;1.70667
20141201200344931_SVAKOV-R5_met.fits;2.88361;10595.2;13.6555;0.341333
20141201200456781_SVAKOV-R5_met.fits;3.5653;10589.4;11.7018;0.170667
20141201200542349_SVAKOV-R5_met.fits;3.96571;10614.3;8.26405;1.70667
20141201200549005_SVAKOV-R5_met.fits;4.3112;10709.5;8.78816;0.682667
20141201200714851_SVAKOV-R5_met.fits;3.21369;10608.4;13.1079;0.170667
20141201200857421_SVAKOV-R5_met.fits;3.54507;10596.7;12.8315;0.341333
20141201201012003_SVAKOV-R5_met.fits;3.24675;10585;7.53572;0.341333
20141201201020877_SVAKOV-R5_met.fits;2.84001;10627.4;7.17052;0.170667
20141201201110712_SVAKOV-R5_met.fits;3.19182;10604;16.5977;0.512
20141201201215053_SVAKOV-R5_met.fits;3.01112;10608.4;6.04187;0.170667
20141201201247139_SVAKOV-R5_met.fits;2.85183;10605.5;8.82914;0.170667
20141201201308472_SVAKOV-R5_met.fits;3.27809;10596.7;48.5791;0.341333
20141201201410083_SVAKOV-R5_met.fits;2.97122;10627.4;11.0474;0.170667
20141201201446605_SVAKOV-R5_met.fits;3.91449;10583.5;14.3016;1.024
20141201201635661_SVAKOV-R5_met.fits;4.41615;10750.5;10.652;0.341333
20141201201720035_SVAKOV-R5_met.fits;3.49926;10606.9;14.7051;0.341333
20141201201730616_SVAKOV-R5_met.fits;4.29901;10609.9;19.7676;0.341333
20141201201836664_SVAKOV-R5_met.fits;2.9177;10599.6;18.8927;0.341333
20141201201914893_SVAKOV-R5_met.fits;3.28243;10606.9;91.9783;0.341333
20141201201928717_SVAKOV-R5_met.fits;3.29509;10636.2;30.7107;0.341333
20141201201955853_SVAKOV-R5_met.fits;4.66939;10605.5;69.1433;0.341333
20141201202025720_SVAKOV-R5_met.fits;3.24374;10596.7;9.36011;0.341333
20141201202118115_SVAKOV-R5_met.fits;4.3781;10612.8;15.4386;0.170667
20141201202131597_SVAKOV-R5_met.fits;3.10935;10602.5;7.70469;0.170667
20141201202208632_SVAKOV-R5_met.fits;3.15454;10611.3;7.55104;0.341333
20141201202319459_SVAKOV-R5_met.fits;3.48771;10604;7.00169;0.170667
20141201202415608_SVAKOV-R5_met.fits;2.77236;10615.7;8.37134;0.170667
20141201202707811_SVAKOV-R5_met.fits;4.49599;10642.1;12.3701;0.341333
20141201202711224_SVAKOV-R5_met.fits;3.33886;10602.5;7.14331;0.170667
20141201202740749_SVAKOV-R5_met.fits;3.15318;10601.1;8.38586;0.170667
20141201202830584_SVAKOV-R5_met.fits;3.24828;10599.6;15.0875;0.341333
20141201202944995_SVAKOV-R5_met.fits;4.42753;10611.3;10.9236;0.170667
20141201203031245_SVAKOV-R5_met.fits;3.26236;10543.9;7.17706;0.170667
20141201203044728_SVAKOV-R5_met.fits;3.53125;10606.9;9.00248;0.170667
20141201203115277_SVAKOV-R5_met.fits;2.78015;10604;8.79451;0.170667
20141201203129613_SVAKOV-R5_met.fits;2.87637;10596.7;7.20198;0.170667
20141201203141048_SVAKOV-R5_met.fits;2.8722;10585;6.08456;1.024
20141201203217912_SVAKOV-R5_met.fits;4.46779;10606.9;11.2101;0.170667
20141201203224056_SVAKOV-R5_met.fits;3.12235;10593.8;7.06887;0.170667
20141201203230883_SVAKOV-R5_met.fits;3.39488;10595.2;12.2875;0.341333
20141201203308429_SVAKOV-R5_met.fits;3.02366;10595.2;7.95067;0.341333
20141201203328568_SVAKOV-R5_met.fits;4.01512;10633.3;12.5842;0.341333
20141201203400653_SVAKOV-R5_met.fits;3.34099;10596.7;11.5;0.170667
20141201203444173_SVAKOV-R5_met.fits;3.40237;10602.5;14.9788;0.170667
20141201203500899_SVAKOV-R5_met.fits;3.84552;10606.9;8.47915;0.170667
20141201203838669_SVAKOV-R5_met.fits;4.44162;10763.7;10.6731;0.512
20141201203943352_SVAKOV-R5_met.fits;3.91191;10601.1;12.0831;0.512
20141201203948984_SVAKOV-R5_met.fits;3.61501;10612.8;8.5851;0.341333
20141201204113805_SVAKOV-R5_met.fits;3.93295;10592.3;15.6347;0.170667
20141201204127971_SVAKOV-R5_met.fits;3.63027;10647.9;22.6342;0.341333
20141201204150840_SVAKOV-R5_met.fits;3.60322;10595.2;8.07266;0.170667
20141201204318221_SVAKOV-R5_met.fits;3.97718;10601.1;18.8828;0.341333
20141201204329656_SVAKOV-R5_met.fits;3.82379;10601.1;8.62316;0.170667
20141201204332899_SVAKOV-R5_met.fits;3.7264;10593.8;34.482;0.512
20141201204402253_SVAKOV-R5_met.fits;3.50128;10602.5;15.9694;0.341333
20141201204430925_SVAKOV-R5_met.fits;3.23;10618.7;16.7465;0.341333
20141201204440824_SVAKOV-R5_met.fits;3.84289;10595.2;8.13024;0.170667
20141201204520589_SVAKOV-R5_met.fits;4.01291;10604;8.91794;0.170667
20141201204545677_SVAKOV-R5_met.fits;3.33471;10605.5;19.1598;0.341333
20141201204732173_SVAKOV-R5_met.fits;3.87731;10598.1;19.9075;0.341333
20141201204756408_SVAKOV-R5_met.fits;3.21074;10614.3;8.35994;0.170667
20141201204806819_SVAKOV-R5_met.fits;3.40996;10605.5;6.82315;0.170667
20141201204813987_SVAKOV-R5_met.fits;3.74557;10624.5;33.5587;0.170667
20141201204828835_SVAKOV-R5_met.fits;3.84219;10602.5;16.1257;0.170667
20141201204917475_SVAKOV-R5_met.fits;3.238;10595.2;6.72013;0.170667
20141201204932152_SVAKOV-R5_met.fits;3.04404;10602.5;7.50509;0.170667
20141201204944952_SVAKOV-R5_met.fits;3.33155;10598.1;12.9547;0.170667
20141201204957581_SVAKOV-R5_met.fits;4.25446;10606.9;9.81918;0.170667
20141201205012429_SVAKOV-R5_met.fits;3.1652;10602.5;25.2505;0.512
20141201205052195_SVAKOV-R5_met.fits;3.69448;10605.5;7.50303;0.170667
20141201205524579_SVAKOV-R5_met.fits;3.75657;10611.3;10.9257;0.170667
20141201205545912_SVAKOV-R5_met.fits;4.36499;10605.5;16.7747;0.853333
20141201205709709_SVAKOV-R5_met.fits;3.76357;10609.9;18.7992;0.170667
20141201205819000_SVAKOV-R5_met.fits;3.59703;10623;8.12518;0.170667
20141201205858765_SVAKOV-R5_met.fits;3.71741;10587.9;10.3035;0.341333
