# file name; noise; peak f.; mag.; duration
20141201170011713_SVAKOV-R5_met.fits;3.3964;10618.7;8.02526;0.170667
20141201170216129_SVAKOV-R5_met.fits;3.62142;10604;15.2772;0.341333
20141201170332929_SVAKOV-R5_met.fits;4.59955;10608.4;21.6654;0.512
20141201170343510_SVAKOV-R5_met.fits;3.96908;10627.4;14.8325;0.341333
20141201170414742_SVAKOV-R5_met.fits;3.59482;10601.1;10.8569;0.170667
20141201170427030_SVAKOV-R5_met.fits;4.18924;10631.8;9.75016;0.341333
20141201170508502_SVAKOV-R5_met.fits;3.74194;10623;7.57956;0.170667
20141201170630934_SVAKOV-R5_met.fits;4.76684;10640.6;11.4864;0.341333
20141201170652950_SVAKOV-R5_met.fits;3.8868;10608.4;29.2842;0.341333
20141201170706774_SVAKOV-R5_met.fits;4.13574;10655.3;17.3555;0.170667
20141201170709505_SVAKOV-R5_met.fits;4.68629;10892.6;12.2266;0.682667
20141201170716161_SVAKOV-R5_met.fits;4.85644;10612.8;12.8254;4.77867
20141201170932012_SVAKOV-R5_met.fits;4.20522;10609.9;18.9348;0.512
20141201171034134_SVAKOV-R5_met.fits;4.14345;10612.8;62.0189;0.512
20141201171107585_SVAKOV-R5_met.fits;4.36139;10611.3;31.7532;0.512
20141201171141889_SVAKOV-R5_met.fits;4.10167;10631.8;9.28952;0.170667
20141201171245548_SVAKOV-R5_met.fits;3.94036;10609.9;30.7163;0.341333
20141201171340502_SVAKOV-R5_met.fits;4.1103;10626;8.79539;0.512
20141201171433409_SVAKOV-R5_met.fits;4.10539;10596.7;23.168;0.341333
20141201171445185_SVAKOV-R5_met.fits;3.89865;10642.1;11.9497;0.341333
20141201171449281_SVAKOV-R5_met.fits;4.5103;10592.3;10.1598;0.170667
20141201171503958_SVAKOV-R5_met.fits;4.23845;10630.4;68.2253;0.512
20141201171517953_SVAKOV-R5_met.fits;4.17862;10606.9;10.3428;0.170667
20141201171556524_SVAKOV-R5_met.fits;3.96237;10609.9;10.2863;0.170667
20141201171658646_SVAKOV-R5_met.fits;4.67037;10604;10.4188;0.853333
20141201171958358_SVAKOV-R5_met.fits;4.41995;10611.3;31.9547;0.512
20141201172149292_SVAKOV-R5_met.fits;4.47067;10712.4;15.9374;0.512
20141201172405654_SVAKOV-R5_met.fits;3.53218;10633.3;18.849;0.170667
20141201172416406_SVAKOV-R5_met.fits;3.36116;10606.9;26.3815;0.341333
20141201172446785_SVAKOV-R5_met.fits;4.0832;10614.3;16.0016;0.341333
20141201172512897_SVAKOV-R5_met.fits;5.00681;10615.7;21.9668;0.512
20141201172518017_SVAKOV-R5_met.fits;4.43993;10620.1;10.0262;0.682667
20141201172544470_SVAKOV-R5_met.fits;3.80174;10605.5;7.73944;0.170667
20141201172806294_SVAKOV-R5_met.fits;3.64349;10614.3;8.33298;0.341333
20141201172811244_SVAKOV-R5_met.fits;4.15937;10633.3;9.07896;1.536
20141201172859201_SVAKOV-R5_met.fits;3.91276;10634.8;12.5146;0.170667
20141201173042625_SVAKOV-R5_met.fits;4.53591;10620.1;39.0749;0.341333
20141201173137068_SVAKOV-R5_met.fits;3.68238;10627.4;9.02783;0.170667
20141201173302230_SVAKOV-R5_met.fits;3.72064;10609.9;13.0495;0.682667
20141201173351041_SVAKOV-R5_met.fits;3.73541;10615.7;13.9192;0.170667
20141201173358038_SVAKOV-R5_met.fits;3.56435;10571.8;18.7266;0.341333
20141201173516033_SVAKOV-R5_met.fits;3.8898;10658.2;9.80797;0.512
20141201173541804_SVAKOV-R5_met.fits;4.40817;10659.7;10.7816;0.341333
20141201173659628_SVAKOV-R5_met.fits;4.01023;10639.2;11.1056;0.170667
20141201173859777_SVAKOV-R5_met.fits;3.05527;10612.8;6.66385;0.170667
20141201174013334_SVAKOV-R5_met.fits;4.61404;10620.1;115.681;0.512
20141201174125014_SVAKOV-R5_met.fits;5.61636;10639.2;14.5699;0.341333
20141201174142934_SVAKOV-R5_met.fits;3.34057;10624.5;8.24682;0.170667
20141201174359468_SVAKOV-R5_met.fits;4.11421;10614.3;10.1992;0.170667
20141201174427969_SVAKOV-R5_met.fits;5.36545;10611.3;46.3349;0.512
20141201174615148_SVAKOV-R5_met.fits;3.52312;10643.6;15.3492;0.170667
20141201174619244_SVAKOV-R5_met.fits;3.93539;10620.1;11.989;0.341333
20141201174640748_SVAKOV-R5_met.fits;3.9572;10601.1;10.7336;0.170667
20141201174723756_SVAKOV-R5_met.fits;3.89194;10614.3;12.1799;0.341333
20141201174817004_SVAKOV-R5_met.fits;4.43159;10620.1;11.0445;0.341333
20141201174849089_SVAKOV-R5_met.fits;4.44718;10617.2;12.8468;0.170667
20141201174939948_SVAKOV-R5_met.fits;3.62612;10605.5;7.51958;0.170667
20141201174943020_SVAKOV-R5_met.fits;4.19515;10620.1;10.9583;0.341333
20141201175003158_SVAKOV-R5_met.fits;4.42348;10627.4;72.722;1.536
20141201175125761_SVAKOV-R5_met.fits;3.88088;10626;12.0758;0.170667
20141201175140609_SVAKOV-R5_met.fits;4.18659;10639.2;24.6579;0.341333
20141201175217302_SVAKOV-R5_met.fits;4.14202;10620.1;17.2503;0.341333
20141201175437420_SVAKOV-R5_met.fits;3.74031;10620.1;11.7707;1.19467
20141201175446636_SVAKOV-R5_met.fits;4.31015;10604;9.0845;0.170667
20141201175703169_SVAKOV-R5_met.fits;4.14185;10661.1;23.9252;2.21867
20141201175717676_SVAKOV-R5_met.fits;3.34512;10620.1;10.4363;0.170667
20141201175918849_SVAKOV-R5_met.fits;4.54943;10620.1;10.5922;0.341333
