# file name; noise; peak f.; mag.; duration
20141201040012865_SVAKOV-R5_met.fits;3.21921;10636.2;7.31199;0.341333
20141201040103382_SVAKOV-R5_met.fits;3.42683;10557.1;7.51558;0.170667
20141201040139734_SVAKOV-R5_met.fits;3.88151;10580.6;8.75239;0.170667
20141201040240321_SVAKOV-R5_met.fits;3.72929;10580.6;37.052;0.341333
20141201040313089_SVAKOV-R5_met.fits;3.52942;10536.6;9.43012;0.341333
20141201040324524_SVAKOV-R5_met.fits;3.64174;10617.2;11.8218;0.853333
20141201040335958_SVAKOV-R5_met.fits;4.36213;10561.5;59.4148;0.341333
20141201040412310_SVAKOV-R5_met.fits;4.85724;10560.1;12.8676;0.341333
20141201040442177_SVAKOV-R5_met.fits;3.8274;10579.1;8.45711;0.170667
20141201040526209_SVAKOV-R5_met.fits;3.76295;10589.4;9.05198;0.170667
20141201040610582_SVAKOV-R5_met.fits;4.25965;10604;8.87854;0.170667
20141201040619798_SVAKOV-R5_met.fits;3.78008;10576.2;9.7845;0.170667
20141201040623724_SVAKOV-R5_met.fits;3.67184;10549.8;68.6028;0.341333
20141201040724652_SVAKOV-R5_met.fits;3.99417;10593.8;13.3462;0.682667
20141201040735574_SVAKOV-R5_met.fits;3.63045;10596.7;16.4203;0.170667
20141201040852886_SVAKOV-R5_met.fits;4.00977;10615.7;104.475;0.341333
20141201041021121_SVAKOV-R5_met.fits;4.37749;10615.7;25.1157;0.341333
20141201041027094_SVAKOV-R5_met.fits;3.36787;10565.9;7.75885;0.170667
20141201041111638_SVAKOV-R5_met.fits;3.84031;10587.9;8.42752;0.170667
20141201041123414_SVAKOV-R5_met.fits;4.2852;10642.1;24.6852;2.38933
20141201041203180_SVAKOV-R5_met.fits;3.45559;10565.9;9.18319;0.341333
20141201041208982_SVAKOV-R5_met.fits;3.8744;10596.7;20.6818;0.170667
20141201041224513_SVAKOV-R5_met.fits;4.68305;10535.2;107.831;1.19467
20141201041229804_SVAKOV-R5_met.fits;3.16202;10589.4;9.1956;0.341333
20141201041251478_SVAKOV-R5_met.fits;3.11491;10618.7;18.8695;1.70667
20141201041256940_SVAKOV-R5_met.fits;3.84385;10551.3;14.762;0.170667
20141201041402476_SVAKOV-R5_met.fits;3.81761;10615.7;14.9499;0.341333
20141201041443094_SVAKOV-R5_met.fits;3.74489;10595.2;7.97441;0.170667
20141201041448044_SVAKOV-R5_met.fits;4.02509;10620.1;28.8018;0.170667
20141201041625153_SVAKOV-R5_met.fits;4.06164;10582;17.7988;0.170667
20141201041627201_SVAKOV-R5_met.fits;3.77143;10571.8;25.294;0.341333
20141201041702188_SVAKOV-R5_met.fits;3.62182;10587.9;36.4771;0.512
20141201041712940_SVAKOV-R5_met.fits;3.90993;10527.8;9.40107;0.170667
20141201041737686_SVAKOV-R5_met.fits;5.14177;10590.8;22.7339;0.341333
20141201041931521_SVAKOV-R5_met.fits;4.24085;10565.9;15.3399;0.512
20141201042006337_SVAKOV-R5_met.fits;4.42842;10592.3;14.7627;0.341333
20141201042107265_SVAKOV-R5_met.fits;3.7716;10580.6;12.8071;0.170667
20141201042328748_SVAKOV-R5_met.fits;4.64343;10567.4;10.875;0.170667
20141201042500737_SVAKOV-R5_met.fits;4.38417;10579.1;8.90117;0.170667
20141201042503638_SVAKOV-R5_met.fits;3.59346;10593.8;10.9481;0.341333
20141201042621292_SVAKOV-R5_met.fits;5.74371;10586.4;12.8596;0.170667
20141201042640748_SVAKOV-R5_met.fits;4.15872;10590.8;13.8455;0.170667
20141201042808129_SVAKOV-R5_met.fits;4.57121;10601.1;10.1353;0.170667
20141201043044118_SVAKOV-R5_met.fits;4.08089;10548.3;10.1268;0.170667
20141201043233345_SVAKOV-R5_met.fits;3.55741;10590.8;8.16238;0.170667
20141201043235734_SVAKOV-R5_met.fits;4.11864;10615.7;10.5624;0.170667
20141201043352534_SVAKOV-R5_met.fits;4.29141;10611.3;92.2312;0.512
20141201043406358_SVAKOV-R5_met.fits;4.43544;10599.6;12.639;0.170667
20141201043449196_SVAKOV-R5_met.fits;4.20715;10602.5;20.232;0.170667
20141201043528449_SVAKOV-R5_met.fits;4.08314;10586.4;9.70949;0.341333
20141201043546540_SVAKOV-R5_met.fits;5.06078;10585;22.5669;0.512
20141201043604289_SVAKOV-R5_met.fits;4.43224;10595.2;12.7143;0.170667
20141201043652076_SVAKOV-R5_met.fits;4.03228;10599.6;12.0769;0.341333
20141201043836012_SVAKOV-R5_met.fits;3.35734;10614.3;17.6854;0.853333
20141201043840961_SVAKOV-R5_met.fits;4.23477;10602.5;11.2669;0.341333
20141201043904854_SVAKOV-R5_met.fits;5.04027;10601.1;12.7269;0.512
20141201043937452_SVAKOV-R5_met.fits;4.52579;10587.9;13.2705;0.341333
20141201044114732_SVAKOV-R5_met.fits;3.99041;10570.3;11.5937;0.341333
20141201044119681_SVAKOV-R5_met.fits;3.58455;10564.5;8.16969;0.170667
20141201044141185_SVAKOV-R5_met.fits;3.52841;10586.4;20.2014;0.512
20141201044151254_SVAKOV-R5_met.fits;3.66681;10605.5;11.6464;0.170667
20141201044203030_SVAKOV-R5_met.fits;3.70283;10583.5;11.456;0.170667
20141201044241430_SVAKOV-R5_met.fits;4.85173;10624.5;12.3871;0.170667
20141201044323244_SVAKOV-R5_met.fits;4.0253;10593.8;11.823;0.341333
20141201044404886_SVAKOV-R5_met.fits;5.24988;10626;48.4844;0.341333
20141201044429804_SVAKOV-R5_met.fits;3.71329;10580.6;11.1534;0.170667
20141201044500012_SVAKOV-R5_met.fits;4.50891;10617.2;21.9193;0.170667
20141201044514689_SVAKOV-R5_met.fits;4.33407;10593.8;19.265;0.682667
20141201044540289_SVAKOV-R5_met.fits;3.8914;10574.7;12.9875;0.170667
20141201044651969_SVAKOV-R5_met.fits;3.93609;10590.8;13.5758;0.341333
20141201044708012_SVAKOV-R5_met.fits;5.62778;10526.4;32.2515;0.341333
20141201044719617_SVAKOV-R5_met.fits;3.85893;10598.1;10.4887;0.341333
20141201044836758_SVAKOV-R5_met.fits;4.49146;10586.4;12.2809;0.170667
20141201044843244_SVAKOV-R5_met.fits;3.9572;10601.1;13.4062;0.682667
20141201044929494_SVAKOV-R5_met.fits;3.81459;10582;11.6286;1.19467
20141201045039468_SVAKOV-R5_met.fits;3.90901;10609.9;51.1686;1.024
20141201045100630_SVAKOV-R5_met.fits;4.19193;10576.2;10.1458;0.170667
20141201045214188_SVAKOV-R5_met.fits;3.55837;10634.8;9.50319;2.21867
20141201045249174_SVAKOV-R5_met.fits;4.15353;10599.6;9.75302;0.170667
20141201045423382_SVAKOV-R5_met.fits;3.84655;10618.7;8.15423;0.170667
20141201045456833_SVAKOV-R5_met.fits;3.56917;10576.2;7.24749;0.341333
20141201045519873_SVAKOV-R5_met.fits;5.19382;10599.6;11.9905;0.170667
20141201045527212_SVAKOV-R5_met.fits;4.19094;10595.2;12.9531;0.170667
20141201045703809_SVAKOV-R5_met.fits;4.38324;10576.2;13.6105;0.170667
20141201045718828_SVAKOV-R5_met.fits;3.6068;10598.1;9.44812;0.170667
20141201045745964_SVAKOV-R5_met.fits;4.36431;10614.3;42.9745;0.341333
20141201045809004_SVAKOV-R5_met.fits;3.93114;10608.4;10.6138;0.341333
20141201045828972_SVAKOV-R5_met.fits;4.3364;10592.3;37.5233;0.341333
20141201045836310_SVAKOV-R5_met.fits;4.00047;10627.4;28.1024;0.341333
20141201045859862_SVAKOV-R5_met.fits;4.16186;10598.1;10.2185;0.170667
20141201045916076_SVAKOV-R5_met.fits;4.69686;10601.1;14.6549;2.048
20141201045935361_SVAKOV-R5_met.fits;4.02178;10595.2;12.3206;0.341333
20141201045941676_SVAKOV-R5_met.fits;4.06753;10590.8;10.8108;0.170667
