# file name; noise; peak f.; mag.; duration
20141201142351020_SVAKOV-R5_met.fits;4.68356;10650.9;11.6776;0.682667
20141201142449900_SVAKOV-R5_met.fits;5.35856;10590.8;11.1259;0.341333
20141201142543489_SVAKOV-R5_met.fits;4.63216;10596.7;9.38249;0.170667
20141201142552364_SVAKOV-R5_met.fits;4.28157;10599.6;9.0274;0.341333
20141201142624790_SVAKOV-R5_met.fits;4.89713;10599.6;12.7596;0.170667
20141201142645100_SVAKOV-R5_met.fits;5.06282;10602.5;65.171;0.341333
20141201142650390_SVAKOV-R5_met.fits;3.66691;10577.6;9.66263;0.170667
20141201142656705_SVAKOV-R5_met.fits;5.15814;10595.2;21.0882;0.170667
20141201142716161_SVAKOV-R5_met.fits;4.64768;10606.9;9.718;0.341333
20141201142736470_SVAKOV-R5_met.fits;4.44596;10615.7;10.6117;0.682667
20141201142750977_SVAKOV-R5_met.fits;4.15043;10601.1;20.5738;0.341333
20141201142835009_SVAKOV-R5_met.fits;4.25587;10609.9;11.7817;0.341333
20141201143006145_SVAKOV-R5_met.fits;4.26706;10596.7;10.1786;0.170667
20141201143212950_SVAKOV-R5_met.fits;3.85136;10606.9;13.4742;0.170667
20141201143234113_SVAKOV-R5_met.fits;4.16064;10565.9;12.0894;0.170667
20141201143427606_SVAKOV-R5_met.fits;5.08678;10601.1;28.3026;0.341333
20141201143444844_SVAKOV-R5_met.fits;4.97226;10592.3;16.5261;0.170667
20141201143507713_SVAKOV-R5_met.fits;3.99279;10606.9;9.38603;0.170667
20141201143512492_SVAKOV-R5_met.fits;5.14085;10605.5;77.8208;5.80267
20141201143755820_SVAKOV-R5_met.fits;4.57436;10608.4;10.9153;0.341333
20141201143759404_SVAKOV-R5_met.fits;4.62468;10589.4;22.1026;0.341333
20141201143806230_SVAKOV-R5_met.fits;3.94733;10602.5;14.7302;0.341333
20141201143842582_SVAKOV-R5_met.fits;3.9366;10602.5;15.4321;0.512
20141201143927468_SVAKOV-R5_met.fits;4.23238;10586.4;39.1634;0.341333
20141201144020033_SVAKOV-R5_met.fits;4.26595;10624.5;16.8779;0.341333
20141201144047852_SVAKOV-R5_met.fits;4.01302;10604;22.5259;0.341333
20141201144114988_SVAKOV-R5_met.fits;3.74593;10598.1;7.75793;0.170667
20141201144326230_SVAKOV-R5_met.fits;4.46986;10611.3;12.3805;0.170667
20141201144342273_SVAKOV-R5_met.fits;4.35674;10586.4;11.3357;0.341333
20141201144449004_SVAKOV-R5_met.fits;4.24067;10601.1;8.80619;0.170667
20141201144828822_SVAKOV-R5_met.fits;3.63343;10573.2;13.9085;0.341333
20141201144911660_SVAKOV-R5_met.fits;3.6985;10609.9;18.66;0.682667
20141201144951596_SVAKOV-R5_met.fits;4.28224;10582;10.897;1.19467
20141201145029654_SVAKOV-R5_met.fits;4.26568;10599.6;11.9804;0.170667
20141201145242604_SVAKOV-R5_met.fits;4.38947;10601.1;15.9702;0.170667
20141201145445484_SVAKOV-R5_met.fits;4.10277;10589.4;21.3164;0.170667
20141201145549825_SVAKOV-R5_met.fits;3.5165;10598.1;8.82663;0.170667
20141201145806017_SVAKOV-R5_met.fits;4.03667;10609.9;27.6229;0.341333
20141201145815233_SVAKOV-R5_met.fits;3.91262;10614.3;10.5682;0.341333
