# file name; noise; peak f.; mag.; duration
20200213190038625_ASU-R0_snap.fits;28.3148;26545.9;23.7213;0
20200213190138699_ASU-R0_snap.fits;27.8591;26485.8;23.5589;0
20200213190238774_ASU-R0_snap.fits;23.6798;26453.6;15.7288;0
20200213190338849_ASU-R0_snap.fits;25.3778;26480;15.7299;0
20200213190438923_ASU-R0_snap.fits;25.0814;26502;20.283;0
20200213190538998_ASU-R0_snap.fits;28.0134;26455.1;23.1701;0
20200213190639073_ASU-R0_snap.fits;22.832;26526.9;22.9724;0
20200213190739147_ASU-R0_snap.fits;25.7976;26500.5;20.5749;0
20200213190839222_ASU-R0_snap.fits;23.6348;26522.5;20.0283;0
20200213190939297_ASU-R0_snap.fits;26.3634;26449.2;24.4812;0
20200213191039371_ASU-R0_snap.fits;26.8741;26534.2;16.605;0
20200213191139446_ASU-R0_snap.fits;24.2333;26515.1;24.3694;0
20200213191239521_ASU-R0_snap.fits;23.593;26502;18.8439;0
20200213191339595_ASU-R0_snap.fits;22.79;26534.2;20.2415;0
20200213191439670_ASU-R0_snap.fits;27.8128;26453.6;19.9762;0
20200213191539745_ASU-R0_snap.fits;26.7282;26510.7;20.3221;0
20200213191639819_ASU-R0_snap.fits;26.5126;26480;16.3211;0
20200213191739894_ASU-R0_snap.fits;22.1837;26481.4;22.2989;0
20200213191839969_ASU-R0_snap.fits;20.1535;26474.1;27.3444;0
20200213191940043_ASU-R0_snap.fits;21.169;26456.5;23.1962;0
20200213192040118_ASU-R0_snap.fits;20.7627;26478.5;17.2105;0
20200213192140193_ASU-R0_snap.fits;25.1496;26537.1;22.7848;0
20200213192240267_ASU-R0_snap.fits;27.4765;26456.5;20.6905;0
20200213192340342_ASU-R0_snap.fits;22.4703;26496.1;27.171;0
20200213192440417_ASU-R0_snap.fits;24.1191;26534.2;21.8457;0
20200213192540491_ASU-R0_snap.fits;22.2802;26525.4;26.7296;0
20200213192640566_ASU-R0_snap.fits;27.788;26535.6;22.4425;0
20200213192740641_ASU-R0_snap.fits;27.9724;26515.1;17.2724;0
20200213192840715_ASU-R0_snap.fits;24.3374;26497.6;20.3445;0
20200213192940790_ASU-R0_snap.fits;25.2781;26475.6;24.432;0
20200213193040865_ASU-R0_snap.fits;22.0441;26503.4;23.4342;0
20200213193140939_ASU-R0_snap.fits;19.1204;26529.8;17.006;0
20200213193241014_ASU-R0_snap.fits;22.9862;26458;18.4981;0
20200213193419830_ASU-R0_met.fits;17.9785;26494.6;37.2702;0.341333
20200213193341089_ASU-R0_snap.fits;21.2313;26518.1;18.0703;0
20200213193441163_ASU-R0_snap.fits;21.9548;26509.3;17.102;0
20200213193541238_ASU-R0_snap.fits;19.5266;26507.8;20.4119;0
20200213193641313_ASU-R0_snap.fits;17.872;26510.7;23.8055;0
20200213193741387_ASU-R0_snap.fits;25.4454;26468.3;23.1746;0
20200213193841462_ASU-R0_snap.fits;21.0235;26477.1;24.1341;0
20200213193941537_ASU-R0_snap.fits;22.5835;26452.1;17.5157;0
20200213194041611_ASU-R0_snap.fits;23.8654;26456.5;18.6404;0
20200213194141686_ASU-R0_snap.fits;21.9924;26481.4;21.3971;0
20200213194324257_ASU-R0_met.fits;19.8886;26509.3;51.4724;0.853333
20200213194241761_ASU-R0_snap.fits;19.419;26538.6;17.2263;0
20200213194341835_ASU-R0_snap.fits;24.0964;26475.6;21.7171;0
20200213194441910_ASU-R0_snap.fits;23.1535;26450.7;27.4962;0
20200213194541985_ASU-R0_snap.fits;23.1984;26515.1;20.6752;0
20200213194642059_ASU-R0_snap.fits;25.4619;26538.6;17.1691;0
20200213194742134_ASU-R0_snap.fits;20.7224;26491.7;24.8078;0
20200213194842209_ASU-R0_snap.fits;24.7655;26547.4;21.6589;0
20200213194942283_ASU-R0_snap.fits;21.9587;26462.4;20.0383;0
20200213195042358_ASU-R0_snap.fits;21.493;26455.1;18.3711;0
20200213195142433_ASU-R0_snap.fits;20.0272;26544.4;18.2756;0
20200213195242507_ASU-R0_snap.fits;24.6555;26477.1;20.6501;0
20200213195342582_ASU-R0_snap.fits;22.9143;26537.1;16.6775;0
20200213195442657_ASU-R0_snap.fits;20.7843;26459.5;23.3551;0
20200213195542731_ASU-R0_snap.fits;22.4283;26484.4;21.4193;0
20200213195642806_ASU-R0_snap.fits;21.0929;26500.5;20.2405;0
20200213195742881_ASU-R0_snap.fits;18.348;26458;14.7384;0
20200213195842955_ASU-R0_snap.fits;20.5294;26485.8;21.5373;0
20200213195943030_ASU-R0_snap.fits;19.8697;26477.1;22.163;0
