# file name; noise; peak f.; mag.; duration
20200213200043105_ASU-R0_snap.fits;21.9379;26455.1;19.5634;0
20200213200143179_ASU-R0_snap.fits;20.4882;26484.4;18.0198;0
20200213200243254_ASU-R0_snap.fits;22.1623;26460.9;17.6837;0
20200213200343329_ASU-R0_snap.fits;22.8533;26481.4;18.5286;0
20200213200443403_ASU-R0_snap.fits;18.3383;26529.8;21.2621;0
20200213200543478_ASU-R0_snap.fits;17.0291;26459.5;16.519;0
20200213200643553_ASU-R0_snap.fits;22.9725;26490.2;22.5689;0
20200213200743627_ASU-R0_snap.fits;20.7192;26491.7;20.5216;0
20200213200843702_ASU-R0_snap.fits;22.128;26525.4;20.1773;0
20200213200943777_ASU-R0_snap.fits;20.2245;26477.1;21.657;0
20200213201043851_ASU-R0_snap.fits;20.0237;26452.1;24.0925;0
20200213201143926_ASU-R0_snap.fits;21.2668;26526.9;15.9676;0
20200213201250315_ASU-R0_met.fits;22.54;26506.3;52.0208;0.512
20200213201244001_ASU-R0_snap.fits;24.4408;26482.9;21.5143;0
20200213201344075_ASU-R0_snap.fits;23.6182;26500.5;24.119;0
20200213201444150_ASU-R0_snap.fits;21.0397;26503.4;18.9543;0
20200213201544225_ASU-R0_snap.fits;17.7877;26456.5;21.0903;0
20200213201644299_ASU-R0_snap.fits;18.7204;26478.5;17.9437;0
20200213201744374_ASU-R0_snap.fits;18.7866;26449.2;15.2522;0
20200213201844449_ASU-R0_snap.fits;18.9682;26458;18.9184;0
20200213201944523_ASU-R0_snap.fits;17.8762;26538.6;18.7008;0
20200213202044598_ASU-R0_snap.fits;22.7247;26465.3;16.8268;0
20200213202150305_ASU-R0_met.fits;20.6516;26532.7;54.0888;0.170667
20200213202144673_ASU-R0_snap.fits;22.6979;26519.5;16.864;0
20200213202244747_ASU-R0_snap.fits;18.1019;26535.6;15.7836;0
20200213202344822_ASU-R0_snap.fits;20.385;26449.2;22.1727;0
20200213202444897_ASU-R0_snap.fits;20.0217;26503.4;16.0586;0
20200213202544971_ASU-R0_snap.fits;20.3707;26469.7;20.8028;0
20200213202645046_ASU-R0_snap.fits;18.5924;26510.7;16.699;0
20200213202745121_ASU-R0_snap.fits;20.5627;26500.5;16.077;0
20200213202845195_ASU-R0_snap.fits;16.7923;26507.8;15.415;0
20200213202945270_ASU-R0_snap.fits;18.294;26506.3;19.13;0
20200213203045345_ASU-R0_snap.fits;19.0731;26456.5;18.0652;0
20200213203145419_ASU-R0_snap.fits;22.9882;26509.3;14.3583;0
20200213203245494_ASU-R0_snap.fits;18.3747;26537.1;21.1957;0
20200213203345569_ASU-R0_snap.fits;17.592;26484.4;17.1002;0
20200213203445643_ASU-R0_snap.fits;17.907;26488.8;14.1941;0
20200213203545718_ASU-R0_snap.fits;17.5587;26496.1;19.8455;0
20200213203645793_ASU-R0_snap.fits;15.4305;26513.7;15.9585;0
20200213203745867_ASU-R0_snap.fits;17.9362;26456.5;18.4402;0
20200213203845942_ASU-R0_snap.fits;16.7619;26545.9;17.1928;0
20200213203946017_ASU-R0_snap.fits;20.961;26532.7;11.3975;0
20200213204046091_ASU-R0_snap.fits;15.75;26519.5;22.9219;0
20200213204146166_ASU-R0_snap.fits;17.2663;26472.7;16.2072;0
20200213204246241_ASU-R0_snap.fits;20.4362;26545.9;17.7232;0
20200213204346315_ASU-R0_snap.fits;17.4809;26534.2;14.277;0
20200213204538443_ASU-R0_met.fits;16.8636;26499;34.476;0.682667
20200213204446390_ASU-R0_snap.fits;19.2482;26535.6;16.3589;0
20200213204546465_ASU-R0_snap.fits;17.9515;26493.2;16.5088;0
20200213204646539_ASU-R0_snap.fits;19.147;26531.2;18.4057;0
20200213204746614_ASU-R0_snap.fits;18.4354;26453.6;16.0668;0
20200213204846689_ASU-R0_snap.fits;19.2503;26503.4;15.2649;0
20200213204946763_ASU-R0_snap.fits;21.1706;26449.2;16.9798;0
20200213205046838_ASU-R0_met.fits;18.841;26500.5;40.7184;0.170667
20200213205046838_ASU-R0_snap.fits;21.7476;26497.6;14.6244;0
20200213205146913_ASU-R0_snap.fits;17.4409;26522.5;15.0717;0
20200213205246987_ASU-R0_snap.fits;20.7106;26543;17.4225;0
20200213205347062_ASU-R0_snap.fits;17.0619;26509.3;15.3148;0
20200213205447137_ASU-R0_snap.fits;17.3525;26484.4;17.5104;0
20200213205547211_ASU-R0_snap.fits;19.6929;26545.9;15.6098;0
20200213205647286_ASU-R0_snap.fits;19.4286;26544.4;17.4428;0
20200213205747361_ASU-R0_snap.fits;19.7821;26475.6;15.6681;0
20200213205847435_ASU-R0_snap.fits;21.3861;26496.1;18.2305;0
20200213205947510_ASU-R0_snap.fits;24.4674;26494.6;18.6835;0
