# file name; noise; peak f.; mag.; duration
20200213220052065_ASU-R0_snap.fits;19.602;26515.1;14.8315;0
20200213220152139_ASU-R0_snap.fits;21.4273;26540;17.946;0
20200213220252214_ASU-R0_snap.fits;21.8092;26532.7;15.6806;0
20200213220352289_ASU-R0_snap.fits;23.3497;26472.7;14.7342;0
20200213220452363_ASU-R0_snap.fits;21.1655;26456.5;14.7693;0
20200213220552438_ASU-R0_snap.fits;17.1656;26528.3;22.1371;0
20200213220652513_ASU-R0_snap.fits;18.8661;26529.8;14.9583;0
20200213220752587_ASU-R0_snap.fits;19.5037;26468.3;15.0957;0
20200213220852662_ASU-R0_snap.fits;18.0908;26465.3;12.9681;0
20200213220952737_ASU-R0_snap.fits;18.782;26463.9;17.7313;0
20200213221052811_ASU-R0_snap.fits;22.7421;26540;15.8233;0
20200213221152886_ASU-R0_snap.fits;21.7776;26490.2;15.7961;0
20200213221252961_ASU-R0_snap.fits;18.5868;26472.7;18.167;0
20200213221353035_ASU-R0_snap.fits;19.8201;26535.6;19.5844;0
20200213221453110_ASU-R0_snap.fits;19.6314;26491.7;14.2096;0
20200213221553185_ASU-R0_snap.fits;20.6643;26512.2;20.3304;0
20200213221653259_ASU-R0_snap.fits;21.2429;26471.2;21.1864;0
20200213221753334_ASU-R0_snap.fits;21.4024;26480;16.2305;0
20200213221853409_ASU-R0_snap.fits;21.0227;26526.9;16.2681;0
20200213221953483_ASU-R0_snap.fits;18.3338;26528.3;15.9271;0
20200213222053558_ASU-R0_snap.fits;19.4648;26462.4;13.0369;0
20200213222153633_ASU-R0_snap.fits;18.8739;26478.5;20.2464;0
20200213222253707_ASU-R0_snap.fits;20.5354;26532.7;21.3159;0
20200213222353782_ASU-R0_snap.fits;22.8908;26449.2;22.6678;0
20200213222453857_ASU-R0_snap.fits;20.4263;26471.2;20.1794;0
20200213222553931_ASU-R0_snap.fits;19.6478;26519.5;24.685;0
20200213222654006_ASU-R0_snap.fits;19.306;26545.9;17.6947;0
20200213222754081_ASU-R0_snap.fits;20.8243;26487.3;19.1662;0
20200213222854155_ASU-R0_snap.fits;21.3535;26500.5;20.8719;0
20200213222954230_ASU-R0_snap.fits;20.5797;26513.7;15.1403;0
20200213223054305_ASU-R0_snap.fits;21.6346;26541.5;21.6049;0
20200213223154379_ASU-R0_snap.fits;22.0933;26485.8;22.6639;0
20200213223254454_ASU-R0_snap.fits;18.4692;26528.3;24.6526;0
20200213223354529_ASU-R0_snap.fits;24.2955;26481.4;17.4271;0
20200213223454603_ASU-R0_snap.fits;22.73;26490.2;17.2446;0
20200213223554678_ASU-R0_snap.fits;22.4616;26547.4;17.63;0
20200213223654753_ASU-R0_snap.fits;22.8468;26493.2;19.5401;0
20200213223754827_ASU-R0_snap.fits;21.1639;26452.1;25.8296;0
20200213223946273_ASU-R0_met.fits;22.3577;26485.8;75.6906;0.341333
20200213223854902_ASU-R0_snap.fits;20.4251;26460.9;19.2431;0
20200213223954977_ASU-R0_snap.fits;21.816;26469.7;16.7342;0
20200213224055051_ASU-R0_snap.fits;25.4593;26491.7;19.4635;0
20200213224155126_ASU-R0_snap.fits;19.8118;26529.8;20.9234;0
20200213224255201_ASU-R0_snap.fits;22.0321;26487.3;22.282;0
20200213224355275_ASU-R0_snap.fits;23.3079;26458;15.849;0
20200213224455350_ASU-R0_snap.fits;28.5856;26503.4;21.0113;0
20200213224555425_ASU-R0_snap.fits;23.6584;26540;22.4495;0
20200213224655499_ASU-R0_snap.fits;22.4053;26531.2;20.2454;0
20200213224755574_ASU-R0_snap.fits;26.056;26456.5;23.7712;0
20200213224855649_ASU-R0_snap.fits;29.8534;26507.8;17.8499;0
20200213224955723_ASU-R0_snap.fits;26.7192;26526.9;21.3014;0
20200213225055798_ASU-R0_snap.fits;26.4004;26491.7;17.3899;0
20200213225155873_ASU-R0_snap.fits;27.6947;26455.1;17.5292;0
20200213225255947_ASU-R0_snap.fits;22.1549;26465.3;18.5632;0
20200213225356022_ASU-R0_snap.fits;21.5763;26478.5;15.5539;0
20200213225456097_ASU-R0_snap.fits;21.7049;26481.4;19.3194;0
20200213225556171_ASU-R0_snap.fits;23.0819;26516.6;22.3544;0
20200213225656246_ASU-R0_snap.fits;25.7158;26519.5;15.4396;0
20200213225756321_ASU-R0_snap.fits;28.7332;26519.5;22.6317;0
20200213225856395_ASU-R0_snap.fits;28.457;26522.5;15.7075;0
20200213225956470_ASU-R0_snap.fits;23.6049;26453.6;20.5005;0
