# file name; noise; peak f.; mag.; duration
20200213010018059_ASU-R0_snap.fits;120.256;26493.2;92.0771;0
20200213010118134_ASU-R0_snap.fits;116.377;26472.7;112.171;0
20200213010218209_ASU-R0_snap.fits;141.314;26481.4;103.135;0
20200213010318283_ASU-R0_snap.fits;120.608;26477.1;113.878;0
20200213010418358_ASU-R0_snap.fits;136.872;26475.6;78.2602;0
20200213010518433_ASU-R0_snap.fits;117.793;26541.5;136.637;0
20200213010618507_ASU-R0_snap.fits;134.048;26525.4;121.729;0
20200213010718582_ASU-R0_snap.fits;140.34;26450.7;104.655;0
20200213010818657_ASU-R0_snap.fits;144.726;26543;123.492;0
20200213010918731_ASU-R0_snap.fits;145.41;26525.4;100.823;0
20200213011018806_ASU-R0_snap.fits;127.127;26526.9;80.3035;0
20200213011118881_ASU-R0_snap.fits;111.631;26504.9;110.724;0
20200213011218955_ASU-R0_snap.fits;150.287;26521;103.098;0
20200213011319030_ASU-R0_snap.fits;132.296;26547.4;98.511;0
20200213011419105_ASU-R0_snap.fits;105.407;26522.5;86.0265;0
20200213011519179_ASU-R0_snap.fits;108.638;26522.5;115.004;0
20200213011619254_ASU-R0_snap.fits;119.559;26541.5;137.105;0
20200213011719329_ASU-R0_snap.fits;116.539;26449.2;75.1306;0
20200213011819403_ASU-R0_snap.fits;111.297;26507.8;88.9762;0
20200213011919478_ASU-R0_snap.fits;148.833;26532.7;110.529;0
20200213012019553_ASU-R0_snap.fits;138.237;26485.8;110.2;0
20200213012119627_ASU-R0_snap.fits;115.01;26537.1;116.991;0
20200213012219702_ASU-R0_snap.fits;127.518;26485.8;118.032;0
20200213012319777_ASU-R0_snap.fits;124.378;26449.2;118.098;0
20200213012419851_ASU-R0_snap.fits;138.955;26531.2;132.235;0
20200213012519926_ASU-R0_snap.fits;111.634;26480;98.4825;0
20200213012620001_ASU-R0_snap.fits;132.016;26472.7;113.176;0
20200213012720075_ASU-R0_snap.fits;138.987;26488.8;145.707;0
20200213012820150_ASU-R0_snap.fits;141.193;26510.7;133.132;0
20200213012920225_ASU-R0_snap.fits;150.655;26482.9;143.766;0
20200213013020299_ASU-R0_snap.fits;139.821;26491.7;120.991;0
20200213013120374_ASU-R0_snap.fits;139.292;26450.7;172.793;0
20200213013220449_ASU-R0_snap.fits;125.773;26485.8;124.769;0
20200213013320523_ASU-R0_snap.fits;143.34;26503.4;111.355;0
20200213013420598_ASU-R0_snap.fits;157.868;26515.1;108.188;0
20200213013520673_ASU-R0_snap.fits;137.95;26538.6;114.443;0
20200213013620747_ASU-R0_snap.fits;112.757;26482.9;107.588;0
20200213013720822_ASU-R0_snap.fits;149.675;26538.6;117.628;0
20200213013820897_ASU-R0_snap.fits;122.058;26456.5;120.959;0
20200213013920971_ASU-R0_snap.fits;135.203;26537.1;105.097;0
20200213014021046_ASU-R0_snap.fits;160.717;26540;160.722;0
20200213014121121_ASU-R0_snap.fits;131.874;26543;104.082;0
20200213014221195_ASU-R0_snap.fits;104.649;26480;96.9557;0
20200213014321270_ASU-R0_snap.fits;116.484;26475.6;123.288;0
20200213014421345_ASU-R0_snap.fits;98.8264;26455.1;93.9283;0
20200213014521419_ASU-R0_snap.fits;139.878;26463.9;118.444;0
20200213014621494_ASU-R0_snap.fits;127.592;26537.1;88.1795;0
20200213014721569_ASU-R0_snap.fits;121.106;26475.6;98.3811;0
20200213014821643_ASU-R0_snap.fits;99.6906;26496.1;95.6335;0
20200213014921718_ASU-R0_snap.fits;83.9828;26504.9;63.7489;0
20200213015021793_ASU-R0_snap.fits;70.6423;26458;54.8545;0
20200213015121867_ASU-R0_snap.fits;119.794;26540;125.524;0
20200213015221942_ASU-R0_snap.fits;83.8922;26500.5;105.751;0
20200213015322017_ASU-R0_snap.fits;88.3478;26497.6;70.3255;0
20200213015422091_ASU-R0_snap.fits;121.968;26512.2;120.876;0
20200213015522166_ASU-R0_snap.fits;130.298;26543;152.901;0
20200213015622241_ASU-R0_snap.fits;127.59;26491.7;102.775;0
20200213015722315_ASU-R0_snap.fits;112.539;26502;133.272;0
20200213015822390_ASU-R0_snap.fits;122.828;26481.4;91.441;0
20200213015922465_ASU-R0_snap.fits;124.762;26475.6;109.96;0
