# file name; noise; peak f.; mag.; duration
20200213030027019_ASU-R0_snap.fits;81.1803;26522.5;83.1044;0
20200213030127094_ASU-R0_snap.fits;75.3466;26547.4;67.3162;0
20200213030227169_ASU-R0_snap.fits;121.07;26512.2;111.901;0
20200213030327243_ASU-R0_snap.fits;111.766;26497.6;92.2356;0
20200213030427318_ASU-R0_snap.fits;123.955;26477.1;102.776;0
20200213030527393_ASU-R0_snap.fits;136.83;26458;85.962;0
20200213030627467_ASU-R0_snap.fits;142.768;26537.1;141.832;0
20200213030727542_ASU-R0_snap.fits;137.414;26456.5;124.329;0
20200213030827617_ASU-R0_snap.fits;117.303;26477.1;126.865;0
20200213030927691_ASU-R0_snap.fits;97.5693;26535.6;70.124;0
20200213031027766_ASU-R0_snap.fits;142.909;26507.8;123.543;0
20200213031127841_ASU-R0_snap.fits;133.131;26475.6;132.837;0
20200213031227915_ASU-R0_snap.fits;134.075;26540;100.624;0
20200213031327990_ASU-R0_snap.fits;135.354;26531.2;139.321;0
20200213031428065_ASU-R0_snap.fits;154.877;26453.6;91.3783;0
20200213031528139_ASU-R0_snap.fits;113.426;26532.7;141.453;0
20200213031628214_ASU-R0_snap.fits;111.267;26504.9;86.9322;0
20200213031728289_ASU-R0_snap.fits;139.851;26463.9;116.367;0
20200213031828363_ASU-R0_snap.fits;93.9618;26502;82.3979;0
20200213031928438_ASU-R0_snap.fits;133.723;26544.4;113.073;0
20200213032028513_ASU-R0_snap.fits;145.924;26522.5;91.6586;0
20200213032128587_ASU-R0_snap.fits;146.522;26485.8;133.392;0
20200213032228662_ASU-R0_snap.fits;131.334;26499;161.451;0
20200213032328737_ASU-R0_snap.fits;134.64;26462.4;113.506;0
20200213032428811_ASU-R0_snap.fits;93.7327;26452.1;100.465;0
20200213032528886_ASU-R0_snap.fits;108.441;26523.9;108.969;0
20200213032628961_ASU-R0_snap.fits;131.45;26528.3;102.339;0
20200213032729035_ASU-R0_snap.fits;155.472;26450.7;132.776;0
20200213032829110_ASU-R0_snap.fits;128.281;26485.8;121.141;0
20200213032929185_ASU-R0_snap.fits;127.078;26522.5;105.933;0
20200213033029259_ASU-R0_snap.fits;139.765;26496.1;113.939;0
20200213033129334_ASU-R0_snap.fits;100.11;26472.7;111.298;0
20200213033229409_ASU-R0_snap.fits;141.055;26544.4;97.0098;0
20200213033329483_ASU-R0_snap.fits;112.059;26491.7;122.126;0
20200213033429558_ASU-R0_snap.fits;126.799;26463.9;95.0472;0
20200213033529633_ASU-R0_snap.fits;72.9084;26493.2;89.2479;0
20200213033629707_ASU-R0_snap.fits;82.8916;26499;95.851;0
20200213033729782_ASU-R0_snap.fits;90.1801;26466.8;68.6467;0
20200213033829857_ASU-R0_snap.fits;120.73;26529.8;96.2609;0
20200213033929931_ASU-R0_snap.fits;123.828;26482.9;115.553;0
20200213034030006_ASU-R0_snap.fits;100.177;26541.5;97.2147;0
20200213034130081_ASU-R0_snap.fits;62.6996;26540;65.4568;0
20200213034230155_ASU-R0_snap.fits;104.582;26484.4;97.4422;0
20200213034330230_ASU-R0_snap.fits;89.4268;26531.2;76.6341;0
20200213034430305_ASU-R0_snap.fits;71.2814;26456.5;51.9775;0
20200213034530379_ASU-R0_snap.fits;76.1972;26543;77.4919;0
20200213034630454_ASU-R0_snap.fits;68.8146;26456.5;69.8219;0
20200213034730529_ASU-R0_snap.fits;62.9075;26463.9;77.1594;0
20200213034830603_ASU-R0_snap.fits;58.6281;26452.1;62.0896;0
20200213034930678_ASU-R0_snap.fits;104.016;26518.1;78.5037;0
20200213035030753_ASU-R0_snap.fits;135.063;26547.4;121.067;0
20200213035130827_ASU-R0_snap.fits;109.51;26518.1;107.968;0
20200213035230902_ASU-R0_snap.fits;153.549;26525.4;110.077;0
20200213035330977_ASU-R0_snap.fits;130.405;26513.7;118.587;0
20200213035431051_ASU-R0_snap.fits;131.969;26512.2;93.7026;0
20200213035531126_ASU-R0_snap.fits;117.69;26456.5;106.853;0
20200213035631201_ASU-R0_snap.fits;90.1582;26496.1;95.7163;0
20200213035731275_ASU-R0_snap.fits;126.779;26507.8;144.265;0
20200213035831350_ASU-R0_snap.fits;117.911;26474.1;105.539;0
20200213035931425_ASU-R0_snap.fits;134.069;26516.6;127.766;0
