# file name; noise; peak f.; mag.; duration
20200213000013579_ASU-R0_snap.fits;66.2791;26512.2;38.2813;0
20200213000113654_ASU-R0_snap.fits;45.5195;26465.3;33.8706;0
20200213000213729_ASU-R0_snap.fits;56.0469;26487.3;48.1512;0
20200213000313803_ASU-R0_snap.fits;113.844;26481.4;98.0764;0
20200213000413878_ASU-R0_snap.fits;123.198;26528.3;108.766;0
20200213000513953_ASU-R0_snap.fits;130.142;26462.4;143.735;0
20200213000614027_ASU-R0_snap.fits;124.261;26534.2;118.974;0
20200213000714102_ASU-R0_snap.fits;176.062;26490.2;130.396;0
20200213000814177_ASU-R0_snap.fits;126.344;26509.3;106.958;0
20200213000914251_ASU-R0_snap.fits;154.024;26488.8;87.3283;0
20200213001014326_ASU-R0_snap.fits;146.561;26503.4;117.59;0
20200213001114401_ASU-R0_snap.fits;123.504;26482.9;86.0443;0
20200213001214475_ASU-R0_snap.fits;121.243;26488.8;122.26;0
20200213001314550_ASU-R0_snap.fits;136.802;26523.9;116.656;0
20200213001414625_ASU-R0_snap.fits;134.946;26475.6;120.631;0
20200213001514699_ASU-R0_snap.fits;124.914;26521;112.704;0
20200213001614774_ASU-R0_snap.fits;123.535;26450.7;117.821;0
20200213001714849_ASU-R0_snap.fits;158.22;26540;104.743;0
20200213001814923_ASU-R0_snap.fits;121.071;26474.1;84.5245;0
20200213001914998_ASU-R0_snap.fits;109.678;26450.7;90.6338;0
20200213002015073_ASU-R0_snap.fits;141.051;26529.8;107.629;0
20200213002115147_ASU-R0_snap.fits;127.191;26472.7;109.158;0
20200213002215222_ASU-R0_snap.fits;124.224;26482.9;110.785;0
20200213002315297_ASU-R0_snap.fits;151.039;26496.1;95.6909;0
20200213002415371_ASU-R0_snap.fits;142.994;26497.6;118.474;0
20200213002515446_ASU-R0_snap.fits;136.095;26510.7;125.743;0
20200213002615521_ASU-R0_snap.fits;119.177;26458;88.7882;0
20200213002715595_ASU-R0_snap.fits;114.874;26475.6;116.486;0
20200213002815670_ASU-R0_snap.fits;137.903;26507.8;122.237;0
20200213002915745_ASU-R0_snap.fits;128.19;26528.3;133.364;0
20200213003015819_ASU-R0_snap.fits;124.492;26474.1;113.52;0
20200213003115894_ASU-R0_snap.fits;120.636;26460.9;123.354;0
20200213003215969_ASU-R0_snap.fits;146.492;26487.3;150.02;0
20200213003316043_ASU-R0_snap.fits;142.563;26534.2;87.1753;0
20200213003416118_ASU-R0_snap.fits;127.571;26532.7;120.021;0
20200213003516193_ASU-R0_snap.fits;148.446;26525.4;138.042;0
20200213003616267_ASU-R0_snap.fits;159.054;26463.9;161.262;0
20200213003716342_ASU-R0_snap.fits;148.259;26466.8;143.471;0
20200213003816417_ASU-R0_snap.fits;135.509;26478.5;82.4454;0
20200213003916491_ASU-R0_snap.fits;80.5827;26484.4;69.4687;0
20200213004016566_ASU-R0_snap.fits;84.0026;26494.6;65.8643;0
20200213004116641_ASU-R0_snap.fits;95.5874;26452.1;88.0921;0
20200213004216715_ASU-R0_snap.fits;71.055;26532.7;60.7709;0
20200213004316790_ASU-R0_snap.fits;140.552;26519.5;102.419;0
20200213004416865_ASU-R0_snap.fits;116.205;26497.6;81.8811;0
20200213004516939_ASU-R0_snap.fits;89.3422;26547.4;85.2694;0
20200213004617014_ASU-R0_snap.fits;93.2132;26463.9;106.569;0
20200213004717089_ASU-R0_snap.fits;87.9282;26469.7;80.1632;0
20200213004817163_ASU-R0_snap.fits;141.09;26522.5;111.51;0
20200213004917238_ASU-R0_snap.fits;148.359;26547.4;123.849;0
20200213005017313_ASU-R0_snap.fits;141.401;26510.7;137.187;0
20200213005117387_ASU-R0_snap.fits;119.258;26528.3;89.7291;0
20200213005217462_ASU-R0_snap.fits;152.702;26488.8;154.089;0
20200213005317537_ASU-R0_snap.fits;119.331;26518.1;107.55;0
20200213005417611_ASU-R0_snap.fits;112.898;26502;121.289;0
20200213005517686_ASU-R0_snap.fits;132.043;26519.5;101.169;0
20200213005617761_ASU-R0_snap.fits;133.451;26547.4;120.252;0
20200213005717835_ASU-R0_snap.fits;118.377;26459.5;93.7956;0
20200213005817910_ASU-R0_snap.fits;90.3964;26484.4;95.8118;0
20200213005917985_ASU-R0_snap.fits;100.147;26475.6;82.2476;0
