# file name; noise; peak f.; mag.; duration
20200213100058379_ASU-R0_snap.fits;27.8295;26478.5;22.5909;0
20200213100158454_ASU-R0_snap.fits;26.5373;26455.1;27.2489;0
20200213100258529_ASU-R0_snap.fits;25.2776;26538.6;19.2911;0
20200213100358603_ASU-R0_snap.fits;25.9037;26521;20.2501;0
20200213100458678_ASU-R0_snap.fits;21.6996;26452.1;21.5866;0
20200213100558753_ASU-R0_snap.fits;29.4446;26506.3;25.6598;0
20200213100658827_ASU-R0_snap.fits;28.1585;26540;25.657;0
20200213100758902_ASU-R0_snap.fits;27.1408;26497.6;25.8542;0
20200213100858977_ASU-R0_snap.fits;24.7464;26494.6;24.3947;0
20200213100959051_ASU-R0_snap.fits;22.768;26462.4;25.3546;0
20200213101059126_ASU-R0_snap.fits;22.1699;26480;23.2133;0
20200213101159201_ASU-R0_snap.fits;24.3105;26474.1;22.5965;0
20200213101259275_ASU-R0_snap.fits;23.8633;26453.6;23.0717;0
20200213101359350_ASU-R0_snap.fits;27.9225;26525.4;23.4681;0
20200213101459425_ASU-R0_snap.fits;23.9463;26485.8;24.6508;0
20200213101559499_ASU-R0_snap.fits;24.3235;26537.1;22.327;0
20200213101659574_ASU-R0_snap.fits;27.3867;26496.1;19.8966;0
20200213101759649_ASU-R0_snap.fits;24.7825;26545.9;22.5003;0
20200213101859723_ASU-R0_snap.fits;21.9938;26499;27.7602;0
20200213101959798_ASU-R0_snap.fits;23.0228;26502;19.1452;0
20200213102059873_ASU-R0_snap.fits;23.1264;26528.3;15.0901;0
20200213102159947_ASU-R0_snap.fits;20.3864;26497.6;17.187;0
20200213102300022_ASU-R0_snap.fits;21.7673;26504.9;17.054;0
20200213102400097_ASU-R0_snap.fits;27.3287;26537.1;21.1104;0
20200213102500171_ASU-R0_snap.fits;23.1184;26472.7;20.1038;0
20200213102600246_ASU-R0_snap.fits;21.2504;26528.3;22.1546;0
20200213102700321_ASU-R0_snap.fits;25.2807;26515.1;20.4798;0
20200213102800395_ASU-R0_snap.fits;23.7828;26547.4;20.3629;0
20200213102900470_ASU-R0_snap.fits;22.2362;26449.2;24.2521;0
20200213103000545_ASU-R0_snap.fits;24.5467;26504.9;17.6197;0
20200213103100619_ASU-R0_snap.fits;23.454;26482.9;11.7892;0
20200213103200694_ASU-R0_snap.fits;20.3285;26493.2;24.8649;0
20200213103300769_ASU-R0_snap.fits;23.2411;26534.2;24.2635;0
20200213103400843_ASU-R0_snap.fits;27.017;26537.1;24.6761;0
20200213103500918_ASU-R0_snap.fits;25.038;26526.9;22.79;0
20200213103600993_ASU-R0_snap.fits;28.4466;26493.2;18.6456;0
20200213103701067_ASU-R0_snap.fits;25.6637;26478.5;22.8874;0
20200213103801142_ASU-R0_snap.fits;23.1787;26543;21.4521;0
20200213103901217_ASU-R0_snap.fits;24.355;26547.4;16.5615;0
20200213104001291_ASU-R0_snap.fits;21.4677;26485.8;21.9692;0
20200213104101366_ASU-R0_snap.fits;28.1726;26523.9;29.7886;0
20200213104201441_ASU-R0_snap.fits;24.722;26519.5;27.9209;0
20200213104301515_ASU-R0_snap.fits;27.1725;26488.8;27.4865;0
20200213104401590_ASU-R0_snap.fits;23.5015;26518.1;23.8357;0
20200213104501665_ASU-R0_snap.fits;27.6765;26515.1;21.2696;0
20200213104601739_ASU-R0_snap.fits;22.0836;26531.2;24.7707;0
20200213104701814_ASU-R0_snap.fits;25.9101;26531.2;19.9597;0
20200213104801889_ASU-R0_snap.fits;23.8457;26509.3;23.7539;0
20200213104901963_ASU-R0_snap.fits;25.9282;26453.6;20.7398;0
20200213105002038_ASU-R0_snap.fits;27.1936;26531.2;25.042;0
20200213105102113_ASU-R0_snap.fits;26.0568;26468.3;23.5208;0
20200213105202187_ASU-R0_snap.fits;25.7235;26472.7;22.3372;0
20200213105302262_ASU-R0_snap.fits;29.0956;26458;23.8637;0
20200213105402337_ASU-R0_snap.fits;19.93;26540;20.6391;0
20200213105502411_ASU-R0_snap.fits;22.89;26545.9;20.1165;0
20200213105602486_ASU-R0_snap.fits;24.0164;26537.1;25.5275;0
20200213105702561_ASU-R0_snap.fits;30.5765;26534.2;31.8417;0
20200213105808779_ASU-R0_met.fits;26.2769;26455.1;79.4365;0.170667
20200213105802635_ASU-R0_snap.fits;28.9502;26529.8;26.2759;0
20200213105902710_ASU-R0_snap.fits;21.1993;26547.4;22.1472;0
