#timestamp,LO_Frequency,Hit,StdDev 
1598604575.7,286046861.8,P
1598604595.5,286046859.6,P
1598604615.4,286046859.2,P
1598604635.2,286046860.3,Y
1598604655.0,286046996.7,P
1598604655.9,286046996.7,N
1598604675.8,286046996.6,N
1598604695.6,286046995.0,N
1598604715.4,286046996.2,N
1598604735.3,286046994.6,N
1598604755.1,286046994.4,N
1598604775.9,286046994.3,N
1598604795.7,286046992.0,N
1598604815.5,286046991.8,N
1598604835.4,286046993.0,N
1598604855.2,286046990.1,N
1598604875.1,286046993.2,N
1598604876.0,286046993.2,N
1598604895.8,286046988.6,N
1598604915.6,286046988.5,N
1598604935.5,286046990.0,N
1598604955.3,286046987.7,N
1598604975.1,286046985.3,N
1598604995.9,286046988.0,N
1598605015.7,286046984.1,N
1598605035.6,286046984.2,N
1598605055.4,286046983.8,N
1598605075.2,286046983.8,N
1598605095.1,286046984.5,N
1598605096.0,286046984.5,N
1598605115.8,286046982.6,N
1598605135.7,286046982.2,N
1598605155.5,286046983.4,N
1598605175.3,286046983.2,N
1598605195.2,286046981.9,Y
