20200828184950063_NACHODSKO-R5_snap.fits;20.7875;26449.2;19.6491;0
20200828185050137_NACHODSKO-R5_snap.fits;23.2865;26523.9;25.5844;0
20200828185150212_NACHODSKO-R5_snap.fits;25.2107;26521;16.3668;0
20200828185250287_NACHODSKO-R5_snap.fits;30.6202;26504.9;25.5736;0
20200828185350361_NACHODSKO-R5_snap.fits;27.371;26465.3;35.6039;0
20200828185450436_NACHODSKO-R5_snap.fits;27.5116;26458;23.1777;0
20200828185550511_NACHODSKO-R5_snap.fits;25.2327;26484.4;23.6036;0
20200828185650585_NACHODSKO-R5_snap.fits;26.4781;26484.4;23.3946;0
20200828185750660_NACHODSKO-R5_snap.fits;23.1185;26477.1;29.5524;0
20200828185904047_NACHODSKO-R5_met.fits;23.5928;26472.7;67.4481;0.170667
20200828185850735_NACHODSKO-R5_snap.fits;25.3431;26484.4;21.5359;0
20200828185950809_NACHODSKO-R5_snap.fits;22.0775;26487.3;25.1071;0
