20200828124923183_NACHODSKO-R5_snap.fits;48.6424;26455.1;48.6964;0
20200828125023257_NACHODSKO-R5_snap.fits;39.0005;26478.5;40.3856;0
20200828125123332_NACHODSKO-R5_snap.fits;53.5555;26462.4;41.6414;0
20200828125223407_NACHODSKO-R5_snap.fits;62.7856;26531.2;47.0152;0
20200828125323481_NACHODSKO-R5_snap.fits;66.4265;26474.1;47.924;0
20200828125423556_NACHODSKO-R5_snap.fits;58.658;26468.3;41.2983;0
20200828125523631_NACHODSKO-R5_snap.fits;49.696;26475.6;39.6828;0
20200828125623705_NACHODSKO-R5_snap.fits;49.92;26459.5;34.7363;0
20200828125723780_NACHODSKO-R5_snap.fits;55.3149;26462.4;43.7193;0
20200828125823855_NACHODSKO-R5_snap.fits;42.772;26513.7;42.4508;0
20200828125923929_NACHODSKO-R5_snap.fits;52.6609;26480;64.0846;0
