20200828074900783_NACHODSKO-R5_snap.fits;53.4151;26456.5;48.2937;0
20200828075000857_NACHODSKO-R5_snap.fits;50.7493;26469.7;36.2952;0
20200828075100932_NACHODSKO-R5_snap.fits;44.8034;26512.2;41.3011;0
20200828075201007_NACHODSKO-R5_snap.fits;48.5125;26493.2;46.8566;0
20200828075324804_NACHODSKO-R5_met.fits;50.2085;26493.2;145.191;0.170667
20200828075301081_NACHODSKO-R5_snap.fits;48.965;26469.7;49.136;0
20200828075401156_NACHODSKO-R5_snap.fits;57.2088;26474.1;39.2873;0
20200828075501231_NACHODSKO-R5_snap.fits;48.9372;26516.6;42.2207;0
20200828075601305_NACHODSKO-R5_snap.fits;64.3944;26456.5;53.7969;0
20200828075701380_NACHODSKO-R5_snap.fits;50.546;26466.8;52.4578;0
20200828075801455_NACHODSKO-R5_snap.fits;51.619;26462.4;38.9356;0
20200828075901529_NACHODSKO-R5_snap.fits;42.5443;26450.7;42.5686;0
