20200828054851823_NACHODSKO-R5_snap.fits;43.6259;26488.8;37.9764;0
20200828054951897_NACHODSKO-R5_snap.fits;45.79;26488.8;31.6425;0
20200828055051972_NACHODSKO-R5_snap.fits;43.4093;26469.7;46.6934;0
20200828055152047_NACHODSKO-R5_snap.fits;38.3646;26519.5;45.2749;0
20200828055252121_NACHODSKO-R5_snap.fits;51.4266;26469.7;47.2505;0
20200828055352196_NACHODSKO-R5_snap.fits;38.863;26475.6;43.7404;0
20200828055452271_NACHODSKO-R5_snap.fits;38.2952;26515.1;52.8218;0
20200828055552345_NACHODSKO-R5_snap.fits;45.6989;26462.4;33.3091;0
20200828055652420_NACHODSKO-R5_snap.fits;52.8911;26507.8;62.3479;0
20200828055752495_NACHODSKO-R5_snap.fits;43.046;26529.8;32.7691;0
20200828055852569_NACHODSKO-R5_snap.fits;44.7434;26537.1;37.3302;0
20200828055952644_NACHODSKO-R5_snap.fits;38.6288;26496.1;36.7572;0
