20200828215058628_NACHODSKO-R5_met.fits;24.9067;26496.1;134.885;0.170667
20200828215003503_NACHODSKO-R5_snap.fits;26.8843;26463.9;20.3851;0
20200828215110233_NACHODSKO-R5_met.fits;28.5129;26471.2;60.6172;0.512
20200828215103577_NACHODSKO-R5_snap.fits;29.011;26503.4;23.4819;0
20200828215203652_NACHODSKO-R5_snap.fits;25.2866;26478.5;25.3888;0
20200828215303727_NACHODSKO-R5_snap.fits;27.6079;26472.7;23.9983;0
20200828215403801_NACHODSKO-R5_snap.fits;25.8838;26545.9;27.5043;0
20200828215503876_NACHODSKO-R5_snap.fits;24.5062;26488.8;24.2921;0
20200828215603951_NACHODSKO-R5_snap.fits;26.4193;26482.9;31.4896;0
20200828215704025_NACHODSKO-R5_snap.fits;25.9668;26541.5;25.3639;0
20200828215819289_NACHODSKO-R5_met.fits;26.1543;26449.2;137.26;0.170667
20200828215842329_NACHODSKO-R5_met.fits;27.7897;26503.4;56.0124;0.170667
20200828215804100_NACHODSKO-R5_snap.fits;29.3465;26466.8;27.9621;0
20200828215904175_NACHODSKO-R5_snap.fits;29.0131;26450.7;29.2404;0
