20200828064856303_NACHODSKO-R5_snap.fits;86.4509;26544.4;94.6586;0
20200828064956377_NACHODSKO-R5_snap.fits;91.3469;26544.4;58.8162;0
20200828065107033_NACHODSKO-R5_met.fits;85.687;26491.7;208.413;0.170667
20200828065056452_NACHODSKO-R5_snap.fits;82.7315;26532.7;91.2587;0
20200828065156527_NACHODSKO-R5_snap.fits;83.2998;26494.6;74.4788;0
20200828065256601_NACHODSKO-R5_snap.fits;84.6711;26471.2;107.913;0
20200828065356676_NACHODSKO-R5_snap.fits;78.8241;26540;86.836;0
20200828065456751_NACHODSKO-R5_snap.fits;92.9885;26499;86.9907;0
20200828065556825_NACHODSKO-R5_snap.fits;87.6242;26450.7;97.8364;0
20200828065656900_NACHODSKO-R5_snap.fits;103.005;26474.1;84.6458;0
20200828065756975_NACHODSKO-R5_snap.fits;81.7693;26450.7;81.692;0
20200828065857049_NACHODSKO-R5_snap.fits;74.0293;26535.6;96.8928;0
20200828065957124_NACHODSKO-R5_snap.fits;90.6873;26493.2;105.662;0
