20200828134927663_NACHODSKO-R5_snap.fits;51.2492;26458;34.6528;0
20200828135027737_NACHODSKO-R5_snap.fits;42.294;26465.3;44.6624;0
20200828135127812_NACHODSKO-R5_snap.fits;52.2358;26537.1;51.616;0
20200828135227887_NACHODSKO-R5_snap.fits;51.6056;26534.2;47.328;0
20200828135421380_NACHODSKO-R5_met.fits;39.0584;26515.1;112.704;0.682667
20200828135327961_NACHODSKO-R5_snap.fits;47.2346;26482.9;53.5876;0
20200828135428036_NACHODSKO-R5_snap.fits;45.8042;26528.3;48.4308;0
20200828135528111_NACHODSKO-R5_snap.fits;54.7216;26519.5;44.9948;0
20200828135628185_NACHODSKO-R5_snap.fits;50.1141;26474.1;37.8462;0
20200828135749252_NACHODSKO-R5_met.fits;48.002;26529.8;194.088;0.682667
20200828135728260_NACHODSKO-R5_snap.fits;39.4166;26509.3;44.4117;0
20200828135828335_NACHODSKO-R5_snap.fits;39.087;26537.1;44.4156;0
20200828135928409_NACHODSKO-R5_snap.fits;49.8616;26535.6;45.065;0
