#timestamp,LO_Frequency,Hit,StdDev 
1598579365.8,286047027.1,E
1598579375.8,286047015.9,N
1598579395.6,286047000.5,P
1598579415.4,286047000.0,N
1598579435.3,286047000.9,N
1598579455.1,286047000.2,N
1598579475.8,286047002.5,N
1598579495.7,286047000.3,N
1598579515.5,286046998.6,N
1598579535.4,286047000.0,N
1598579555.2,286047000.6,N
1598579575.0,286047002.3,N
1598579575.9,286047002.3,N
1598579595.8,286047002.7,N
1598579615.6,286047002.4,N
1598579635.4,286047001.4,N
1598579655.3,286047002.1,N
1598579675.1,286047002.5,N
1598579695.9,286046998.1,N
1598579715.7,286046999.7,N
1598579735.5,286047002.2,N
1598579755.4,286046999.7,N
1598579775.2,286047002.1,N
1598579795.0,286047004.3,N
1598579795.9,286047004.3,N
1598579815.8,286047001.6,N
1598579835.6,286047003.9,N
1598579855.5,286047004.2,N
1598579875.3,286047001.4,N
1598579895.1,286046999.8,N
1598579915.9,286047002.4,N
1598579935.7,286047001.9,N
1598579955.5,286047001.9,N
1598579975.4,286047004.4,N
1598579995.2,286047006.0,Y
