20200828195042159_NACHODSKO-R5_met.fits;22.9361;26462.4;62.4029;0.170667
20200828194954543_NACHODSKO-R5_snap.fits;27.8091;26462.4;25.4696;0
20200828195054617_NACHODSKO-R5_snap.fits;24.4607;26502;26.5563;0
20200828195154692_NACHODSKO-R5_snap.fits;22.8583;26528.3;24.0132;0
20200828195254767_NACHODSKO-R5_snap.fits;27.8845;26469.7;23.4484;0
20200828195354841_NACHODSKO-R5_snap.fits;28.4899;26490.2;22.2817;0
20200828195454916_NACHODSKO-R5_snap.fits;22.3363;26543;23.9436;0
20200828195555673_NACHODSKO-R5_met.fits;26.5999;26484.4;63.8415;0.170667
20200828195554991_NACHODSKO-R5_snap.fits;29.5464;26477.1;20.1819;0
20200828195655065_NACHODSKO-R5_snap.fits;30.5715;26537.1;23.5735;0
20200828195755140_NACHODSKO-R5_snap.fits;24.3864;26494.6;22.501;0
20200828195855215_NACHODSKO-R5_snap.fits;25;26503.4;22.1023;0
20200828195955289_NACHODSKO-R5_snap.fits;25.8216;26500.5;28.4023;0
