20200828174945583_NACHODSKO-R5_snap.fits;28.5698;26507.8;27.692;0
20200828175045657_NACHODSKO-R5_snap.fits;30.6161;26543;30.7568;0
20200828175145732_NACHODSKO-R5_snap.fits;34.2342;26519.5;20.3157;0
20200828175245807_NACHODSKO-R5_snap.fits;28.5493;26528.3;35.4369;0
20200828175345881_NACHODSKO-R5_snap.fits;31.0337;26488.8;27.0013;0
20200828175445956_NACHODSKO-R5_snap.fits;34.1306;26537.1;32.7585;0
20200828175602585_NACHODSKO-R5_met.fits;28.2474;26526.9;83.7297;0.170667
20200828175636889_NACHODSKO-R5_met.fits;31.7421;26503.4;103.745;0.170667
20200828175546031_NACHODSKO-R5_snap.fits;34.3795;26496.1;78.5284;0
20200828175644399_NACHODSKO-R5_met.fits;34.3795;26496.1;78.5284;0.170667
20200828175646105_NACHODSKO-R5_snap.fits;31.3986;26456.5;22.7267;0
20200828175752836_NACHODSKO-R5_met.fits;30.4565;26458;112.923;0.341333
20200828175746180_NACHODSKO-R5_snap.fits;36.5121;26481.4;23.4213;0
20200828175846255_NACHODSKO-R5_snap.fits;26.1938;26455.1;25.0897;0
20200828175946329_NACHODSKO-R5_snap.fits;32.2431;26516.6;24.5686;0
