20200828225007983_NACHODSKO-R5_snap.fits;29.8867;26525.4;25.7985;0
20200828225108057_NACHODSKO-R5_snap.fits;26.7584;26499;19.239;0
20200828225208132_NACHODSKO-R5_snap.fits;24.9095;26472.7;20.8958;0
20200828225308207_NACHODSKO-R5_snap.fits;29.038;26510.7;29.4784;0
20200828225408281_NACHODSKO-R5_snap.fits;31.6907;26532.7;23.0867;0
20200828225508356_NACHODSKO-R5_snap.fits;28.1274;26472.7;21.1693;0
20200828225608431_NACHODSKO-R5_snap.fits;25.756;26449.2;26.1643;0
20200828225708505_NACHODSKO-R5_snap.fits;24.7069;26456.5;21.6013;0
20200828225808580_NACHODSKO-R5_snap.fits;24.6374;26471.2;29.1621;0
20200828225908655_NACHODSKO-R5_snap.fits;25.0252;26519.5;17.2046;0
