20200828034742788_NACHODSKO-R5_snap.fits;34.6528;26522.5;28.8596;0
20200828034839791_NACHODSKO-R5_met.fits;38.6395;26485.8;103.146;0.341333
20200828034923140_NACHODSKO-R5_met.fits;31.792;26484.4;72.9119;0.682667
20200828034842863_NACHODSKO-R5_snap.fits;32.9342;26513.7;26.6401;0
20200828035036185_NACHODSKO-R5_met.fits;28.2224;26496.1;91.8848;0.170667
20200828034942937_NACHODSKO-R5_snap.fits;30.9142;26465.3;29.6593;0
20200828035043012_NACHODSKO-R5_snap.fits;24.3546;26453.6;24.7241;0
20200828035143087_NACHODSKO-R5_snap.fits;35.5336;26472.7;27.7789;0
20200828035243161_NACHODSKO-R5_snap.fits;29.7445;26481.4;26.762;0
20200828035343236_NACHODSKO-R5_snap.fits;34.3535;26460.9;27.1214;0
20200828035502596_NACHODSKO-R5_met.fits;32.4272;26455.1;86.3918;0.341333
20200828035443311_NACHODSKO-R5_snap.fits;30.4661;26475.6;33.0012;0
20200828035543385_NACHODSKO-R5_snap.fits;32.7802;26528.3;20.9932;0
20200828035643460_NACHODSKO-R5_snap.fits;34.1328;26529.8;22.092;0
20200828035743535_NACHODSKO-R5_snap.fits;31.0419;26491.7;25.4495;0
20200828035843609_NACHODSKO-R5_snap.fits;36.6398;26480;30.9066;0
20200828035943684_NACHODSKO-R5_snap.fits;36.5189;26497.6;24.3029;0
