20200828235048132_NACHODSKO-R5_met.fits;21.5137;26502;162.313;2.73067
20200828235012463_NACHODSKO-R5_snap.fits;23.6356;26541.5;26.0835;0
20200828235112537_NACHODSKO-R5_snap.fits;23.8697;26543;23.3099;0
20200828235226948_NACHODSKO-R5_met.fits;23.9198;26477.1;62.2067;0.170667
20200828235212612_NACHODSKO-R5_snap.fits;26.7522;26499;18.4168;0
20200828235312687_NACHODSKO-R5_snap.fits;29.9973;26480;24.7576;0
20200828235412761_NACHODSKO-R5_snap.fits;31.1452;26459.5;22.5433;0
20200828235512836_NACHODSKO-R5_snap.fits;25.0845;26481.4;23.7538;0
20200828235612911_NACHODSKO-R5_snap.fits;28.07;26477.1;24.1066;0
20200828235712644_NACHODSKO-R5_met.fits;27.4937;26496.1;149.286;3.41333
20200828235712985_NACHODSKO-R5_snap.fits;26.2556;26487.3;16.9433;0
20200828235852825_NACHODSKO-R5_met.fits;21.4083;26503.4;71.6774;0.170667
20200828235813060_NACHODSKO-R5_snap.fits;28.2889;26482.9;19.1677;0
20200828235913135_NACHODSKO-R5_snap.fits;24.9968;26450.7;22.9055;0
