20200828115012292_NACHODSKO-R5_met.fits;40.6072;26544.4;164.459;0.341333
20200828114918703_NACHODSKO-R5_snap.fits;49.0844;26494.6;34.6275;0
20200828115018777_NACHODSKO-R5_snap.fits;42.2698;26506.3;38.2235;0
20200828115118852_NACHODSKO-R5_snap.fits;48.8154;26497.6;41.0896;0
20200828115218927_NACHODSKO-R5_snap.fits;48.7781;26491.7;46.9427;0
20200828115319001_NACHODSKO-R5_snap.fits;52.8816;26506.3;40.3684;0
20200828115419076_NACHODSKO-R5_snap.fits;53.2126;26459.5;48.169;0
20200828115519151_NACHODSKO-R5_snap.fits;59.4231;26465.3;51.4528;0
20200828115619225_NACHODSKO-R5_snap.fits;73.1612;26487.3;71.2198;0
20200828115719300_NACHODSKO-R5_snap.fits;56.9281;26522.5;46.1091;0
20200828115907673_NACHODSKO-R5_met.fits;39.8822;26504.9;141.965;0.853333
20200828115819375_NACHODSKO-R5_snap.fits;50.1278;26497.6;32.159;0
20200828115919449_NACHODSKO-R5_snap.fits;41.0365;26500.5;47.1317;0
