20200828044747268_NACHODSKO-R5_snap.fits;36.2383;26493.2;41.3911;0
20200828044847343_NACHODSKO-R5_snap.fits;43.5613;26453.6;33.8401;0
20200828045010116_NACHODSKO-R5_met.fits;39.9523;26521;301.209;0.341333
20200828044947417_NACHODSKO-R5_snap.fits;40.3646;26471.2;42.8789;0
20200828045047492_NACHODSKO-R5_snap.fits;33.3981;26478.5;43.5449;0
20200828045212313_NACHODSKO-R5_met.fits;36.9955;26496.1;114.992;0.170667
20200828045147567_NACHODSKO-R5_snap.fits;37.2558;26513.7;37.9616;0
20200828045247641_NACHODSKO-R5_snap.fits;39.0495;26493.2;37.0944;0
20200828045347716_NACHODSKO-R5_snap.fits;40.3899;26523.9;47.082;0
20200828045447791_NACHODSKO-R5_snap.fits;41.2147;26453.6;34.1886;0
20200828045547865_NACHODSKO-R5_snap.fits;37.5274;26509.3;51.1065;0
20200828045647940_NACHODSKO-R5_snap.fits;44.7052;26465.3;40.5002;0
20200828045748015_NACHODSKO-R5_snap.fits;37.3694;26544.4;63.2598;0
20200828045845871_NACHODSKO-R5_met.fits;37.4571;26494.6;85.2352;0.512
20200828045848089_NACHODSKO-R5_snap.fits;40.598;26522.5;33.8767;0
20200828045948164_NACHODSKO-R5_snap.fits;39.7414;26528.3;57.4535;0
