20200828104914223_NACHODSKO-R5_snap.fits;61.1074;26499;59.7466;0
20200828105014297_NACHODSKO-R5_snap.fits;61.4998;26468.3;50.5783;0
20200828105114372_NACHODSKO-R5_snap.fits;55.2525;26506.3;44.9573;0
20200828105214447_NACHODSKO-R5_snap.fits;64.6657;26529.8;58.7575;0
20200828105314521_NACHODSKO-R5_snap.fits;68.6841;26482.9;55.2577;0
20200828105414596_NACHODSKO-R5_snap.fits;73.3145;26499;52.174;0
20200828105514671_NACHODSKO-R5_snap.fits;60.2638;26510.7;60.4953;0
20200828105614745_NACHODSKO-R5_snap.fits;60.6727;26497.6;58.23;0
20200828105714820_NACHODSKO-R5_snap.fits;69.7549;26503.4;49.0212;0
20200828105814895_NACHODSKO-R5_snap.fits;66.0906;26497.6;47.5022;0
20200828105914969_NACHODSKO-R5_snap.fits;61.3303;26518.1;64.7963;0
