20200828084905263_NACHODSKO-R5_snap.fits;47.3707;26526.9;45.712;0
20200828085005337_NACHODSKO-R5_snap.fits;44.547;26458;33.3252;0
20200828085105412_NACHODSKO-R5_snap.fits;46.751;26516.6;44.7385;0
20200828085205487_NACHODSKO-R5_snap.fits;54.7038;26537.1;46.7748;0
20200828085305561_NACHODSKO-R5_snap.fits;45.0957;26475.6;34.7987;0
20200828085405636_NACHODSKO-R5_snap.fits;41.8446;26465.3;37.9445;0
20200828085505711_NACHODSKO-R5_snap.fits;57.7547;26452.1;67.7772;0
20200828085605785_NACHODSKO-R5_snap.fits;60.8191;26481.4;50.9421;0
20200828085705860_NACHODSKO-R5_snap.fits;44.9172;26482.9;51.6876;0
20200828085805935_NACHODSKO-R5_snap.fits;57.3691;26522.5;58.2318;0
20200828085906009_NACHODSKO-R5_snap.fits;63.2983;26512.2;48.3116;0
