20200828094909743_NACHODSKO-R5_snap.fits;67.7039;26519.5;48.9578;0
20200828095009817_NACHODSKO-R5_snap.fits;59.5463;26502;74.9819;0
20200828095109892_NACHODSKO-R5_snap.fits;61.0313;26482.9;54.6349;0
20200828095209967_NACHODSKO-R5_snap.fits;74.23;26459.5;58.2948;0
20200828095310041_NACHODSKO-R5_snap.fits;57.3867;26507.8;64.8065;0
20200828095410116_NACHODSKO-R5_snap.fits;66.7164;26484.4;64.3419;0
20200828095510191_NACHODSKO-R5_snap.fits;56.3964;26500.5;62.9528;0
20200828095610265_NACHODSKO-R5_snap.fits;57.3217;26458;50.6964;0
20200828095710340_NACHODSKO-R5_snap.fits;74.3473;26465.3;61.2297;0
20200828095810415_NACHODSKO-R5_snap.fits;53.9758;26485.8;40.6685;0
20200828095910489_NACHODSKO-R5_snap.fits;54.8935;26474.1;56.3889;0
