20200828205028548_NACHODSKO-R5_met.fits;21.1618;26471.2;46.5216;0.170667
20200828204959023_NACHODSKO-R5_snap.fits;25.1616;26460.9;28.1907;0
20200828205059097_NACHODSKO-R5_snap.fits;30.7445;26455.1;26.7303;0
20200828205159172_NACHODSKO-R5_snap.fits;22.659;26525.4;25.5345;0
20200828205332185_NACHODSKO-R5_met.fits;28.1168;26503.4;70.0548;0.341333
20200828205259247_NACHODSKO-R5_snap.fits;32.1811;26538.6;23.7769;0
20200828205359321_NACHODSKO-R5_snap.fits;29.6549;26477.1;23.9902;0
20200828205459396_NACHODSKO-R5_snap.fits;27.8425;26468.3;25.9554;0
20200828205559471_NACHODSKO-R5_snap.fits;32.4148;26490.2;20.2729;0
20200828205659545_NACHODSKO-R5_snap.fits;29.6278;26449.2;26.8527;0
20200828205759620_NACHODSKO-R5_snap.fits;27.9901;26460.9;20.5096;0
20200828205859695_NACHODSKO-R5_snap.fits;29.1362;26522.5;23.0603;0
20200828205959769_NACHODSKO-R5_snap.fits;27.311;26453.6;25.6852;0
