20200828014733828_NACHODSKO-R5_snap.fits;30.1599;26507.8;24.1702;0
20200828014833903_NACHODSKO-R5_snap.fits;34.7651;26468.3;28.0607;0
20200828014933977_NACHODSKO-R5_snap.fits;26.1649;26518.1;36.3798;0
20200828015034052_NACHODSKO-R5_snap.fits;30.26;26516.6;30.3729;0
20200828015134127_NACHODSKO-R5_snap.fits;35.6874;26496.1;14.6124;0
20200828015234201_NACHODSKO-R5_snap.fits;29.2183;26512.2;25.0763;0
20200828015334276_NACHODSKO-R5_snap.fits;29.0581;26453.6;26.6464;0
20200828015517700_NACHODSKO-R5_met.fits;29.2187;26497.6;63.2857;0.170667
20200828015434351_NACHODSKO-R5_snap.fits;25.9217;26482.9;23.8554;0
20200828015534425_NACHODSKO-R5_snap.fits;31.4741;26465.3;21.3714;0
20200828015644228_NACHODSKO-R5_met.fits;31.0993;26482.9;94.4939;0.341333
20200828015634500_NACHODSKO-R5_snap.fits;26.6945;26531.2;21.9855;0
20200828015734575_NACHODSKO-R5_snap.fits;33.3281;26456.5;29.051;0
20200828015847279_NACHODSKO-R5_met.fits;34.1347;26502;72.6792;0.341333
20200828015834649_NACHODSKO-R5_snap.fits;33.4109;26506.3;31.9312;0
20200828015934724_NACHODSKO-R5_snap.fits;26.7981;26544.4;29.1251;0
