#timestamp,LO_Frequency,Hit,StdDev 
1598619015.7,286046936.1,P
1598619035.6,286046938.4,P
1598619055.4,286046936.1,P
1598619075.3,286046936.6,Y
1598619095.1,286046999.0,P
1598619096.0,286046999.0,N
1598619115.8,286046999.3,N
1598619135.7,286047000.9,N
1598619155.5,286047000.8,N
1598619175.3,286047001.0,N
1598619195.2,286046998.5,N
1598619215.0,286046998.4,N
1598619215.9,286046998.4,N
1598619235.8,286046998.4,N
1598619255.6,286046998.1,N
1598619275.4,286046998.6,N
1598619295.3,286046998.6,N
1598619315.1,286046999.0,N
1598619335.9,286046999.5,N
1598619355.7,286046999.2,N
1598619375.5,286046997.0,N
1598619395.4,286046999.2,N
1598619415.2,286046997.7,N
1598619435.0,286046997.1,N
1598619435.9,286046997.1,N
1598619455.8,286046996.8,N
1598619475.6,286046994.9,N
1598619495.5,286046997.7,N
1598619515.3,286046997.2,N
1598619535.1,286046997.4,N
1598619555.9,286046997.6,N
1598619575.7,286046997.8,N
1598619595.5,286046997.7,N
