20200828164941103_NACHODSKO-R5_snap.fits;34.158;26491.7;23.0773;0
20200828165128281_NACHODSKO-R5_met.fits;36.1565;26462.4;160.114;0.341333
20200828165041177_NACHODSKO-R5_snap.fits;36.3014;26540;27.4677;0
20200828165141252_NACHODSKO-R5_snap.fits;33.165;26458;22.5705;0
20200828165241327_NACHODSKO-R5_snap.fits;32.7201;26538.6;26.8424;0
20200828165341401_NACHODSKO-R5_snap.fits;35.436;26466.8;32.2203;0
20200828165441476_NACHODSKO-R5_snap.fits;28.1303;26534.2;33.4848;0
20200828165541551_NACHODSKO-R5_snap.fits;31.5297;26506.3;28.6102;0
20200828165641625_NACHODSKO-R5_snap.fits;28.1662;26455.1;25.1704;0
20200828165741700_NACHODSKO-R5_snap.fits;30.9209;26496.1;26.1572;0
20200828165841775_NACHODSKO-R5_snap.fits;35.5688;26460.9;24.2931;0
20200828165941849_NACHODSKO-R5_snap.fits;28.5152;26460.9;25.184;0
