# file name; noise; peak f.; mag.; duration
20200915025852762_SVAKOV-R12_met.fits;1.72258;26506.3;5.54413;0.170667
20200915030023728_SVAKOV-R12_met.fits;1.60814;26510.7;17.2525;0.341333
20200915030107930_SVAKOV-R12_met.fits;1.44358;26503.4;3.47664;0.170667
20200915030111685_SVAKOV-R12_met.fits;1.39732;26484.4;2.8344;0.170667
20200915030046085_SVAKOV-R12_snap.fits;1.58403;26480;1.20488;0
20200915030216197_SVAKOV-R12_met.fits;1.4327;26499;14.6986;0.341333
20200915030146160_SVAKOV-R12_snap.fits;1.83473;26522.5;1.3195;0
20200915030300570_SVAKOV-R12_met.fits;1.53573;26497.6;6.15219;0.341333
20200915030313882_SVAKOV-R12_met.fits;1.72199;26493.2;7.77118;1.536
20200915030339312_SVAKOV-R12_met.fits;1.78768;26513.7;7.93151;0.341333
20200915030246234_SVAKOV-R12_snap.fits;1.72036;26484.4;1.5431;0
20200915030437338_SVAKOV-R12_met.fits;1.51211;26540;7.08848;0.341333
20200915030346309_SVAKOV-R12_snap.fits;1.33253;26519.5;0.839113;0
20200915030454917_SVAKOV-R12_met.fits;1.62683;26516.6;4.93383;1.70667
20200915030502768_SVAKOV-R12_met.fits;1.57704;26503.4;3.22576;0.170667
20200915030446384_SVAKOV-R12_snap.fits;1.41468;26531.2;1.13543;0
20200915030545946_SVAKOV-R12_met.fits;1.61793;26481.4;3.81882;0.512
20200915030621274_SVAKOV-R12_met.fits;1.37045;26500.5;3.94215;0.170667
20200915030634074_SVAKOV-R12_met.fits;1.44741;26504.9;5.80919;0.341333
20200915030546458_SVAKOV-R12_snap.fits;1.68474;26540;2.52791;0
20200915030642096_SVAKOV-R12_met.fits;1.23202;26499;2.60974;9.04533
20200915030702576_SVAKOV-R12_met.fits;1.53037;26526.9;3.39496;0.170667
20200915030719813_SVAKOV-R12_met.fits;1.45988;26499;4.15033;1.024
20200915030646533_SVAKOV-R12_snap.fits;1.70424;26490.2;1.9356;0
20200915030801626_SVAKOV-R12_met.fits;1.48549;26488.8;5.46607;0.341333
20200915030746608_SVAKOV-R12_snap.fits;1.47234;26465.3;1.15619;0
20200915030937200_SVAKOV-R12_met.fits;1.6146;26513.7;70.8895;0.682667
20200915030846682_SVAKOV-R12_snap.fits;1.68462;26452.1;2.01463;0
20200915031000581_SVAKOV-R12_met.fits;1.36553;26499;14.2126;0.341333
20200915031022256_SVAKOV-R12_met.fits;1.98185;26506.3;7.21347;0.341333
20200915030946757_SVAKOV-R12_snap.fits;1.72911;26463.9;1.61685;0
20200915031109530_SVAKOV-R12_met.fits;1.85151;26469.7;3.94186;0.341333
20200915031046832_SVAKOV-R12_snap.fits;1.38396;26487.3;1.52925;0
20200915031202437_SVAKOV-R12_met.fits;1.2764;26487.3;7.16224;0.170667
20200915031146906_SVAKOV-R12_snap.fits;1.91895;26528.3;1.45747;0
20200915031245786_SVAKOV-R12_met.fits;1.9135;26496.1;5.30641;0.170667
20200915031246981_SVAKOV-R12_snap.fits;1.26015;26458;1.30571;0
20200915031347056_SVAKOV-R12_snap.fits;1.47824;26452.1;1.11354;0
20200915031448666_SVAKOV-R12_met.fits;1.4323;26513.7;4.30335;0.170667
20200915031515120_SVAKOV-R12_met.fits;1.93531;26503.4;4.56411;0.341333
20200915031447130_SVAKOV-R12_snap.fits;1.5142;26462.4;1.81053;0
20200915031555909_SVAKOV-R12_met.fits;1.45531;26485.8;3.24001;0.170667
20200915031613488_SVAKOV-R12_met.fits;1.38349;26490.2;5.98526;0.512
20200915031547205_SVAKOV-R12_snap.fits;1.83302;26472.7;1.55511;0
20200915031647280_SVAKOV-R12_snap.fits;1.8163;26497.6;1.19699;0
20200915031809882_SVAKOV-R12_met.fits;1.79533;26506.3;4.564;0.512
20200915031825754_SVAKOV-R12_met.fits;1.31421;26513.7;3.18087;0.170667
20200915031834970_SVAKOV-R12_met.fits;1.77159;26502;4.07781;0.341333
20200915031747354_SVAKOV-R12_snap.fits;1.46259;26537.1;1.37472;0
20200915031852378_SVAKOV-R12_met.fits;1.37175;26504.9;3.53532;0.341333
20200915031925317_SVAKOV-R12_met.fits;1.35665;26482.9;4.77266;1.36533
20200915031847429_SVAKOV-R12_snap.fits;1.60245;26538.6;1.44739;0
20200915032013957_SVAKOV-R12_met.fits;1.42846;26510.7;6.11723;0.341333
20200915031947504_SVAKOV-R12_snap.fits;1.6681;26472.7;1.38031;0
20200915032046725_SVAKOV-R12_met.fits;1.44076;26506.3;4.42537;0.341333
20200915032131440_SVAKOV-R12_met.fits;1.21524;26477.1;2.634;0.341333
20200915032047578_SVAKOV-R12_snap.fits;1.72243;26484.4;1.5031;0
20200915032147653_SVAKOV-R12_snap.fits;1.318;26532.7;1.23895;0
20200915032322714_SVAKOV-R12_met.fits;1.94786;26503.4;3.98447;0.170667
20200915032247728_SVAKOV-R12_snap.fits;1.55938;26450.7;1.33077;0
20200915032348826_SVAKOV-R12_met.fits;1.43679;26528.3;8.2715;0.512
20200915032422277_SVAKOV-R12_met.fits;1.75181;26480;3.83466;0.512
20200915032347802_SVAKOV-R12_snap.fits;1.49438;26460.9;1.40375;0
20200915032447877_SVAKOV-R12_snap.fits;1.64574;26493.2;1.50306;0
20200915032554608_SVAKOV-R12_met.fits;2.06731;26494.6;6.1508;0.170667
20200915032642053_SVAKOV-R12_met.fits;1.3621;26512.2;3.33095;0.170667
20200915032547952_SVAKOV-R12_snap.fits;1.49173;26522.5;1.17623;0
20200915032708848_SVAKOV-R12_met.fits;1.70113;26506.3;17.6031;1.19467
20200915032740592_SVAKOV-R12_met.fits;1.51298;26494.6;3.22445;0.170667
20200915032648026_SVAKOV-R12_snap.fits;1.74413;26519.5;1.04778;0
20200915032748101_SVAKOV-R12_snap.fits;1.6856;26504.9;1.25174;0
20200915032928453_SVAKOV-R12_met.fits;1.62298;26494.6;3.57739;0.682667
20200915032848176_SVAKOV-R12_snap.fits;1.93208;26538.6;1.33084;0
20200915032958149_SVAKOV-R12_met.fits;1.83474;26506.3;3.87882;0.341333
20200915033004976_SVAKOV-R12_met.fits;1.71681;26507.8;6.79635;1.024
20200915033009072_SVAKOV-R12_met.fits;1.36329;26502;6.48948;0.170667
20200915032948250_SVAKOV-R12_snap.fits;1.92508;26503.4;1.50059;0
20200915033102661_SVAKOV-R12_met.fits;1.50244;26485.8;5.95625;1.024
20200915033048325_SVAKOV-R12_snap.fits;1.54718;26525.4;1.3866;0
20200915033159834_SVAKOV-R12_met.fits;1.36787;26519.5;2.94297;0.170667
20200915033148400_SVAKOV-R12_snap.fits;1.54685;26449.2;1.24219;0
20200915033255813_SVAKOV-R12_met.fits;1.46376;26507.8;6.05232;1.19467
20200915033341381_SVAKOV-R12_met.fits;1.40458;26535.6;3.87359;0.170667
20200915033248474_SVAKOV-R12_snap.fits;1.61268;26503.4;1.33243;0
20200915033416197_SVAKOV-R12_met.fits;1.64875;26493.2;19.2138;0.341333
20200915033423194_SVAKOV-R12_met.fits;1.57309;26504.9;6.54932;0.341333
20200915033427802_SVAKOV-R12_met.fits;1.72542;26499;5.50995;0.682667
20200915033348549_SVAKOV-R12_snap.fits;1.89776;26482.9;1.46536;0
20200915033521221_SVAKOV-R12_met.fits;1.74049;26503.4;4.08028;0.853333
20200915033524976_SVAKOV-R12_met.fits;1.5967;26506.3;3.9782;0.170667
20200915033529754_SVAKOV-R12_met.fits;1.56545;26522.5;3.19516;0.170667
20200915033448624_SVAKOV-R12_snap.fits;1.45578;26516.6;1.28058;0
20200915033550064_SVAKOV-R12_met.fits;1.4479;26512.2;3.45858;0.341333
20200915033548698_SVAKOV-R12_snap.fits;1.41854;26525.4;1.66054;0
20200915033702938_SVAKOV-R12_met.fits;1.45452;26545.9;7.53853;0.512
20200915033648773_SVAKOV-R12_snap.fits;1.42887;26528.3;1.34326;0
20200915033748848_SVAKOV-R12_snap.fits;1.41802;26465.3;1.20795;0
20200915033853872_SVAKOV-R12_met.fits;1.57723;26500.5;3.41068;0.170667
20200915033848922_SVAKOV-R12_snap.fits;2.01492;26487.3;1.40892;0
20200915034004528_SVAKOV-R12_met.fits;1.47858;26477.1;3.13532;1.024
20200915034039685_SVAKOV-R12_met.fits;1.55211;26506.3;5.0228;2.73067
20200915034044464_SVAKOV-R12_met.fits;1.49655;26513.7;28.5547;0.341333
20200915033948997_SVAKOV-R12_snap.fits;1.65952;26496.1;0.86288;0
20200915034105456_SVAKOV-R12_met.fits;1.5401;26480;3.82517;0.170667
20200915034119280_SVAKOV-R12_met.fits;1.49386;26493.2;3.32652;0.170667
20200915034140613_SVAKOV-R12_met.fits;1.30468;26529.8;3.12634;0.170667
20200915034049072_SVAKOV-R12_snap.fits;1.15823;26525.4;1.11343;0
20200915034146586_SVAKOV-R12_met.fits;1.36646;26513.7;2.96735;0.170667
20200915034225498_SVAKOV-R12_met.fits;1.59113;26497.6;6.1416;0.170667
20200915034237104_SVAKOV-R12_met.fits;1.78647;26510.7;3.6057;0.170667
20200915034149146_SVAKOV-R12_snap.fits;1.7797;26471.2;1.34058;0
20200915034250245_SVAKOV-R12_met.fits;1.35638;26513.7;3.31304;0.170667
20200915034249221_SVAKOV-R12_snap.fits;1.57189;26496.1;1.14891;0
20200915034403802_SVAKOV-R12_met.fits;1.66604;26512.2;3.48297;0.170667
20200915034349296_SVAKOV-R12_snap.fits;1.5125;26545.9;1.54895;0
20200915034513093_SVAKOV-R12_met.fits;1.34249;26516.6;2.92456;0.170667
20200915034449370_SVAKOV-R12_snap.fits;1.68523;26519.5;1.25325;0
20200915034639450_SVAKOV-R12_met.fits;1.39177;26493.2;3.53027;0.170667
20200915034549445_SVAKOV-R12_snap.fits;1.58092;26481.4;1.58173;0
20200915034707098_SVAKOV-R12_met.fits;1.43363;26509.3;4.91929;0.512
20200915034730309_SVAKOV-R12_met.fits;1.4142;26506.3;6.22896;0.853333
20200915034735429_SVAKOV-R12_met.fits;1.474;26512.2;3.31427;0.170667
20200915034649520_SVAKOV-R12_snap.fits;1.36444;26521;1.55801;0
20200915034750277_SVAKOV-R12_met.fits;1.80808;26515.1;4.80129;0.341333
20200915034828336_SVAKOV-R12_met.fits;1.54417;26494.6;3.89984;0.170667
20200915034837552_SVAKOV-R12_met.fits;1.3737;26499;6.93493;0.341333
20200915034749594_SVAKOV-R12_snap.fits;1.59107;26500.5;1.50914;0
20200915034922096_SVAKOV-R12_met.fits;1.52177;26503.4;3.69116;0.170667
20200915034939674_SVAKOV-R12_met.fits;1.52531;26515.1;4.85293;0.170667
20200915034849669_SVAKOV-R12_snap.fits;1.5724;26485.8;1.28112;0
20200915034952816_SVAKOV-R12_met.fits;1.47746;26502;4.83226;0.170667
20200915035022170_SVAKOV-R12_met.fits;1.36256;26509.3;4.68304;0.341333
20200915035031728_SVAKOV-R12_met.fits;1.93569;26516.6;4.13307;0.341333
20200915034949744_SVAKOV-R12_snap.fits;1.57309;26496.1;1.26609;0
20200915035049818_SVAKOV-R12_snap.fits;1.50913;26532.7;1.25372;0
20200915035208666_SVAKOV-R12_met.fits;1.51848;26513.7;4.78445;0.170667
20200915035149893_SVAKOV-R12_snap.fits;1.53788;26504.9;1.43166;0
20200915035251674_SVAKOV-R12_met.fits;1.53647;26516.6;10.9081;0.170667
20200915035310618_SVAKOV-R12_met.fits;1.75625;26513.7;8.89333;0.341333
20200915035249968_SVAKOV-R12_snap.fits;1.53755;26477.1;1.17824;0
20200915035354309_SVAKOV-R12_met.fits;1.60076;26506.3;3.71779;0.512
20200915035433050_SVAKOV-R12_met.fits;1.56652;26494.6;3.40756;0.170667
20200915035445338_SVAKOV-R12_met.fits;1.54461;26521;4.40097;0.170667
20200915035350042_SVAKOV-R12_snap.fits;1.61464;26460.9;1.50208;0
20200915035448069_SVAKOV-R12_met.fits;1.49456;26515.1;5.49012;0.341333
20200915035515717_SVAKOV-R12_met.fits;1.59428;26504.9;4.22371;0.341333
20200915035533296_SVAKOV-R12_met.fits;1.78872;26490.2;7.52202;0.170667
20200915035450117_SVAKOV-R12_snap.fits;1.72276;26525.4;1.40177;0
20200915035550192_SVAKOV-R12_snap.fits;1.93217;26482.9;1.46113;0
20200915035650266_SVAKOV-R12_snap.fits;1.46276;26522.5;1.30211;0
20200915035830106_SVAKOV-R12_met.fits;1.31575;26512.2;2.66077;0.341333
20200915035750341_SVAKOV-R12_snap.fits;1.76553;26491.7;1.93235;0
20200915035850416_SVAKOV-R12_snap.fits;1.34216;26453.6;1.10656;0
20200915035950490_SVAKOV-R12_snap.fits;1.53134;26478.5;1.49028;0
