# file name; noise; peak f.; mag.; duration
20200915045856261_SVAKOV-R12_met.fits;1.79108;26507.8;3.7785;0.170667
20200915045901722_SVAKOV-R12_met.fits;1.47795;26497.6;8.84693;0.512
20200915050051973_SVAKOV-R12_met.fits;1.64372;26515.1;5.84858;0.170667
20200915050116890_SVAKOV-R12_met.fits;1.25468;26518.1;2.69693;0.170667
20200915050055045_SVAKOV-R12_snap.fits;1.40544;26484.4;1.46864;0
20200915050212698_SVAKOV-R12_met.fits;1.56242;26490.2;5.93011;0.341333
20200915050240517_SVAKOV-R12_met.fits;1.72715;26522.5;4.28149;0.170667
20200915050155120_SVAKOV-R12_snap.fits;1.40588;26462.4;1.65102;0
20200915050255194_SVAKOV-R12_snap.fits;1.44192;26499;1.12582;0
20200915050432816_SVAKOV-R12_met.fits;1.44083;26502;4.13771;0.341333
20200915050355269_SVAKOV-R12_snap.fits;1.50865;26506.3;1.09301;0
20200915050511386_SVAKOV-R12_met.fits;1.6608;26512.2;9.09873;0.170667
20200915050539717_SVAKOV-R12_met.fits;1.49417;26509.3;4.23487;0.170667
20200915050544666_SVAKOV-R12_met.fits;1.46613;26500.5;3.31243;0.170667
20200915050455344_SVAKOV-R12_snap.fits;1.75315;26496.1;1.57291;0
20200915050603269_SVAKOV-R12_met.fits;1.61161;26522.5;7.11388;0.170667
20200915050610608_SVAKOV-R12_met.fits;1.25478;26503.4;7.04492;1.70667
20200915050631770_SVAKOV-R12_met.fits;1.60999;26491.7;21.2474;0.341333
20200915050644912_SVAKOV-R12_met.fits;1.64185;26507.8;3.34007;0.341333
20200915050555418_SVAKOV-R12_snap.fits;1.61119;26459.5;1.07772;0
20200915050713242_SVAKOV-R12_met.fits;1.36621;26516.6;3.69906;0.170667
20200915050735941_SVAKOV-R12_met.fits;1.52219;26490.2;5.22171;0.341333
20200915050655493_SVAKOV-R12_snap.fits;1.70625;26543;1.58715;0
20200915050759493_SVAKOV-R12_met.fits;1.6992;26488.8;5.62309;0.170667
20200915050816730_SVAKOV-R12_met.fits;1.76017;26488.8;4.93332;0.853333
20200915050755568_SVAKOV-R12_snap.fits;1.63074;26537.1;1.42558;0
20200915050855642_SVAKOV-R12_snap.fits;1.75941;26537.1;1.79056;0
20200915051037701_SVAKOV-R12_met.fits;1.97421;26490.2;4.37173;0.341333
20200915051043674_SVAKOV-R12_met.fits;1.54527;26493.2;3.43818;0.170667
20200915050955717_SVAKOV-R12_snap.fits;1.56378;26453.6;1.73298;0
20200915051139312_SVAKOV-R12_met.fits;1.58827;26507.8;3.67821;0.170667
20200915051146992_SVAKOV-R12_met.fits;2.07241;26471.2;13.1636;3.584
20200915051055792_SVAKOV-R12_snap.fits;1.97234;26543;2.13384;0
20200915051213104_SVAKOV-R12_met.fits;1.73605;26509.3;5.58025;0.170667
20200915051215493_SVAKOV-R12_met.fits;2.12228;26499;4.81994;0.170667
20200915051251845_SVAKOV-R12_met.fits;1.7238;26504.9;5.13502;0.512
20200915051155866_SVAKOV-R12_snap.fits;1.86362;26538.6;0.988391;0
20200915051255941_SVAKOV-R12_snap.fits;1.76884;26510.7;3.62535;0
20200915051354309_SVAKOV-R12_met.fits;1.76884;26510.7;3.62535;0.170667
20200915051413765_SVAKOV-R12_met.fits;1.99859;26513.7;4.12208;0.170667
20200915051433050_SVAKOV-R12_met.fits;2.00744;26487.3;4.29634;0.170667
20200915051356016_SVAKOV-R12_snap.fits;2.37594;26458;2.42752;0
20200915051456773_SVAKOV-R12_met.fits;2.23475;26500.5;5.47477;0.170667
20200915051456090_SVAKOV-R12_snap.fits;1.92331;26509.3;1.60839;0
20200915051555141_SVAKOV-R12_met.fits;1.54562;26510.7;5.7125;0.341333
20200915051556165_SVAKOV-R12_snap.fits;2.67021;26466.8;2.18548;0
20200915051705797_SVAKOV-R12_met.fits;2.74877;26496.1;21.4924;0.512
20200915051656240_SVAKOV-R12_snap.fits;2.8181;26504.9;2.73906;0
20200915051756314_SVAKOV-R12_snap.fits;2.05362;26497.6;2.13967;0
20200915051856389_SVAKOV-R12_snap.fits;2.78867;26522.5;2.7331;0
20200915052018650_SVAKOV-R12_met.fits;2.23789;26513.7;11.2528;0.170667
20200915051956464_SVAKOV-R12_snap.fits;3.01756;26519.5;2.43549;0
20200915052120261_SVAKOV-R12_met.fits;2.77888;26494.6;7.08541;0.341333
20200915052056538_SVAKOV-R12_snap.fits;2.74424;26488.8;2.39266;0
20200915052219824_SVAKOV-R12_met.fits;3.46929;26480;11.007;0.170667
20200915052234842_SVAKOV-R12_met.fits;2.65699;26496.1;5.73788;0.170667
20200915052156613_SVAKOV-R12_snap.fits;3.90471;26544.4;2.98168;0
20200915052256688_SVAKOV-R12_snap.fits;3.04863;26499;2.8845;0
20200915052356762_SVAKOV-R12_snap.fits;3.29573;26541.5;2.35507;0
20200915052456837_SVAKOV-R12_snap.fits;2.97318;26521;3.15238;0
20200915052556912_SVAKOV-R12_snap.fits;3.22853;26525.4;3.17922;0
20200915052748357_SVAKOV-R12_met.fits;3.12032;26506.3;11.0434;0.341333
20200915052656986_SVAKOV-R12_snap.fits;2.89751;26460.9;2.67666;0
20200915052808154_SVAKOV-R12_met.fits;3.38764;26499;10.8483;0.170667
20200915052757061_SVAKOV-R12_snap.fits;3.08288;26493.2;3.00909;0
20200915052857136_SVAKOV-R12_snap.fits;2.82213;26506.3;2.71631;0
20200915052957210_SVAKOV-R12_snap.fits;3.20622;26502;3.47676;0
20200915053112986_SVAKOV-R12_met.fits;3.25069;26532.7;10.2288;0.170667
20200915053136026_SVAKOV-R12_met.fits;2.43182;26503.4;21.656;0.341333
20200915053057285_SVAKOV-R12_snap.fits;2.84323;26507.8;2.16078;0
20200915053157360_SVAKOV-R12_snap.fits;3.40357;26475.6;2.257;0
20200915053257434_SVAKOV-R12_snap.fits;2.87971;26500.5;1.79411;0
20200915053357509_SVAKOV-R12_snap.fits;2.25027;26466.8;2.21434;0
20200915053528816_SVAKOV-R12_met.fits;2.77864;26509.3;17.7305;0.341333
20200915053457584_SVAKOV-R12_snap.fits;2.9506;26506.3;2.00352;0
20200915053554757_SVAKOV-R12_met.fits;2.57598;26502;5.28645;0.341333
20200915053607898_SVAKOV-R12_met.fits;2.06672;26491.7;4.68876;0.341333
20200915053617797_SVAKOV-R12_met.fits;2.90633;26518.1;7.73846;0.170667
20200915053557658_SVAKOV-R12_snap.fits;2.74592;26462.4;2.44425;0
20200915053746544_SVAKOV-R12_met.fits;2.32939;26521;6.80702;0.170667
20200915053657733_SVAKOV-R12_snap.fits;2.58957;26506.3;2.70777;0
20200915053757808_SVAKOV-R12_snap.fits;2.5037;26547.4;2.52564;0
20200915053900272_SVAKOV-R12_met.fits;2.2053;26466.8;6.7525;0.341333
20200915053905221_SVAKOV-R12_met.fits;1.77465;26496.1;5.33096;0.170667
20200915053857882_SVAKOV-R12_snap.fits;2.2648;26455.1;1.77921;0
20200915053959152_SVAKOV-R12_met.fits;2.07311;26459.5;5.3506;0.512
20200915053957957_SVAKOV-R12_snap.fits;2.2169;26537.1;1.79809;0
20200915054058032_SVAKOV-R12_snap.fits;3.07136;26510.7;2.53461;0
20200915054158106_SVAKOV-R12_snap.fits;2.64505;26519.5;2.32989;0
20200915054311493_SVAKOV-R12_met.fits;2.56407;26504.9;8.98489;0.170667
20200915054258181_SVAKOV-R12_snap.fits;2.58525;26523.9;2.07348;0
20200915054359450_SVAKOV-R12_met.fits;2.32388;26516.6;7.74816;0.170667
20200915054422149_SVAKOV-R12_met.fits;2.27474;26487.3;5.21308;0.170667
20200915054358256_SVAKOV-R12_snap.fits;2.62805;26490.2;2.28519;0
20200915054515568_SVAKOV-R12_met.fits;2.1438;26509.3;8.30541;0.170667
20200915054527002_SVAKOV-R12_met.fits;2.84478;26504.9;7.63007;0.853333
20200915054554821_SVAKOV-R12_met.fits;2.28086;26493.2;8.69794;0.170667
20200915054458330_SVAKOV-R12_snap.fits;3.24229;26455.1;2.67221;0
20200915054642608_SVAKOV-R12_met.fits;2.117;26484.4;4.97792;0.170667
20200915054558405_SVAKOV-R12_snap.fits;3.40766;26537.1;2.01941;0
20200915054733978_SVAKOV-R12_met.fits;2.07924;26518.1;7.27452;0.170667
20200915054658480_SVAKOV-R12_snap.fits;1.93677;26547.4;1.98981;0
20200915054801968_SVAKOV-R12_met.fits;2.38104;26497.6;10.1274;0.341333
20200915054843269_SVAKOV-R12_met.fits;2.14869;26518.1;5.32794;0.170667
20200915054851461_SVAKOV-R12_met.fits;2.45425;26477.1;6.55906;0.512
20200915054758554_SVAKOV-R12_snap.fits;2.62307;26544.4;2.6423;0
20200915054858629_SVAKOV-R12_snap.fits;2.2542;26515.1;2.2565;0
20200915055003824_SVAKOV-R12_met.fits;2.7989;26475.6;20.4634;0.341333
20200915055022938_SVAKOV-R12_met.fits;2.35083;26490.2;5.33928;0.170667
20200915054958704_SVAKOV-R12_snap.fits;2.31049;26459.5;2.02355;0
20200915055154074_SVAKOV-R12_met.fits;2.06871;26478.5;4.31282;0.170667
20200915055058778_SVAKOV-R12_snap.fits;1.85726;26515.1;1.93341;0
20200915055158853_SVAKOV-R12_snap.fits;1.98492;26500.5;1.66137;0
20200915055305754_SVAKOV-R12_met.fits;2.12363;26485.8;8.70069;0.170667
20200915055354224_SVAKOV-R12_met.fits;1.79154;26503.4;3.9163;0.170667
20200915055258928_SVAKOV-R12_snap.fits;2.99668;26474.1;3.01779;0
20200915055359002_SVAKOV-R12_snap.fits;2.28585;26453.6;1.65543;0
20200915055524506_SVAKOV-R12_met.fits;2.93788;26496.1;9.3116;0.170667
20200915055459077_SVAKOV-R12_snap.fits;2.60878;26535.6;2.44853;0
20200915055617584_SVAKOV-R12_met.fits;2.88449;26497.6;8.44112;0.341333
20200915055559152_SVAKOV-R12_snap.fits;2.19831;26465.3;1.73089;0
20200915055659226_SVAKOV-R12_snap.fits;2.2083;26540;1.53631;0
20200915055759301_SVAKOV-R12_snap.fits;2.67011;26487.3;2.10368;0
20200915055859376_SVAKOV-R12_snap.fits;2.27826;26459.5;2.52142;0
20200915055959450_SVAKOV-R12_snap.fits;2.29684;26478.5;1.93644;0
