# file name; noise; peak f.; mag.; duration
20210429170051605_ZVPP-R7_snap.fits;11.8071;26535.6;7.8067;0
20210429170151680_ZVPP-R7_snap.fits;10.4296;26503.4;9.01659;0
20210429170251754_ZVPP-R7_snap.fits;8.98075;26545.9;10.2025;0
20210429170351829_ZVPP-R7_snap.fits;9.32577;26543;7.94817;0
20210429170451904_ZVPP-R7_snap.fits;10.7156;26537.1;10.4361;0
20210429170551978_ZVPP-R7_snap.fits;10.1101;26477.1;9.69795;0
20210429170652053_ZVPP-R7_snap.fits;10.2671;26507.8;8.69266;0
20210429170752128_ZVPP-R7_snap.fits;9.35865;26543;10.4873;0
20210429170852202_ZVPP-R7_snap.fits;10.9708;26487.3;8.69813;0
20210429170952277_ZVPP-R7_snap.fits;8.86699;26481.4;11.0646;0
20210429171052352_ZVPP-R7_snap.fits;11.0262;26455.1;9.50295;0
20210429171152426_ZVPP-R7_snap.fits;10.2646;26534.2;7.38031;0
20210429171252501_ZVPP-R7_snap.fits;9.7079;26526.9;9.53571;0
20210429171352576_ZVPP-R7_snap.fits;11.127;26477.1;7.95868;0
20210429171452650_ZVPP-R7_snap.fits;9.37848;26497.6;6.90894;0
20210429171552725_ZVPP-R7_snap.fits;9.74695;26466.8;8.95349;0
20210429171652800_ZVPP-R7_snap.fits;8.9727;26481.4;7.54515;0
20210429171752874_ZVPP-R7_snap.fits;10.1217;26540;9.90667;0
20210429171852949_ZVPP-R7_snap.fits;9.75717;26538.6;7.89344;0
20210429171953024_ZVPP-R7_snap.fits;8.57082;26478.5;7.39383;0
20210429172053098_ZVPP-R7_snap.fits;71.5177;26465.3;54.5034;0
20210429172153173_ZVPP-R7_snap.fits;71.7477;26519.5;49.545;0
20210429172253248_ZVPP-R7_snap.fits;68.5777;26543;58.7725;0
20210429172353322_ZVPP-R7_snap.fits;64.0114;26463.9;44.9664;0
20210429172453397_ZVPP-R7_snap.fits;55.549;26547.4;55.5758;0
20210429172553472_ZVPP-R7_snap.fits;68.4765;26458;53.6237;0
20210429172653546_ZVPP-R7_snap.fits;64.2105;26481.4;55.4604;0
20210429172753621_ZVPP-R7_snap.fits;68.7493;26515.1;63.0358;0
20210429172853696_ZVPP-R7_snap.fits;83.6929;26480;60.6656;0
20210429172953770_ZVPP-R7_snap.fits;57.1438;26532.7;59.6077;0
20210429173053845_ZVPP-R7_snap.fits;60.2773;26488.8;70.1229;0
20210429173153920_ZVPP-R7_snap.fits;64.0799;26526.9;71.5232;0
20210429173253994_ZVPP-R7_snap.fits;70.5774;26523.9;49.2872;0
20210429173354069_ZVPP-R7_snap.fits;69.9928;26449.2;72.8269;0
20210429173454144_ZVPP-R7_snap.fits;47.97;26507.8;40.0452;0
20210429173554218_ZVPP-R7_snap.fits;48.2359;26456.5;57.8739;0
20210429173654293_ZVPP-R7_snap.fits;52.5348;26500.5;46.2714;0
20210429173754368_ZVPP-R7_snap.fits;63.917;26513.7;38.7404;0
20210429173854442_ZVPP-R7_snap.fits;54.426;26475.6;51.1478;0
20210429173954517_ZVPP-R7_snap.fits;47.5761;26518.1;64.4334;0
20210429174054592_ZVPP-R7_snap.fits;51.667;26523.9;46.1392;0
20210429174154666_ZVPP-R7_snap.fits;52.8728;26519.5;46.9918;0
20210429174254741_ZVPP-R7_snap.fits;53.6265;26532.7;39.0038;0
20210429174354816_ZVPP-R7_snap.fits;60.2946;26491.7;57.009;0
20210429174454890_ZVPP-R7_snap.fits;57.6738;26484.4;51.0323;0
20210429174554965_ZVPP-R7_snap.fits;49.7154;26491.7;45.4063;0
20210429174655040_ZVPP-R7_snap.fits;48.3402;26484.4;55.9711;0
20210429174755114_ZVPP-R7_snap.fits;46.4934;26543;48.5999;0
20210429174855189_ZVPP-R7_snap.fits;52.0733;26500.5;40.5843;0
20210429174955264_ZVPP-R7_snap.fits;53.1606;26515.1;50.5953;0
20210429175055338_ZVPP-R7_snap.fits;49.353;26507.8;43.0702;0
20210429175155413_ZVPP-R7_snap.fits;52.3158;26493.2;43.1408;0
20210429175255488_ZVPP-R7_snap.fits;51.7772;26488.8;46.5169;0
20210429175355562_ZVPP-R7_snap.fits;52.6428;26515.1;36.5945;0
20210429175455637_ZVPP-R7_snap.fits;53.9096;26465.3;52.1588;0
20210429175555712_ZVPP-R7_snap.fits;45.301;26526.9;37.3164;0
20210429175655786_ZVPP-R7_snap.fits;42.7548;26528.3;48.8671;0
20210429175755861_ZVPP-R7_snap.fits;55.7589;26488.8;51.8362;0
20210429175855936_ZVPP-R7_snap.fits;48.1548;26475.6;51.6286;0
20210429175956010_ZVPP-R7_snap.fits;51.8997;26466.8;41.9077;0
