#timestamp,LO_Frequency,Hit,StdDev 
1619690415.4,286047001.1,N
1619690435.2,286046999.4,N
1619690455.0,286046999.4,N
1619690456.0,286046999.4,N
1619690475.8,286046999.6,N
1619690495.6,286046999.5,N
1619690515.5,286046996.6,Y
1619690535.3,286046996.9,P
1619690555.1,286046997.8,N
1619690575.9,286046997.6,N
1619690595.7,286046994.9,Y
1619690615.6,286046998.8,P
1619690635.4,286046999.1,N
1619690655.2,286046999.1,N
1619690675.1,286682702.3,Y
1619690676.0,286046996.8,P
1619690695.8,286046999.2,N
1619690715.7,286682704.4,P
1619690735.5,286046999.0,N
1619690755.3,286046998.9,N
1619690775.2,286046998.6,N
1619690795.0,286046998.4,N
1619690825.9,286046997.0,E
1619690835.9,286046998.2,N
1619690855.7,286046999.8,P
1619690875.5,286047000.1,N
1619690895.4,286046999.8,N
1619690915.2,286047000.1,N
1619690935.1,286047000.0,N
1619690936.0,286047000.0,N
1619690955.8,286047000.5,N
1619690975.6,286047001.2,N
1619690995.5,286046998.1,N
1619691015.3,286046998.5,N
1619691035.1,286046998.9,N
1619691055.9,286046998.8,N
1619691075.7,286046998.9,N
1619691095.6,286046998.8,N
1619691115.4,286046999.5,N
1619691135.2,286046996.6,Y
1619691155.1,286046997.1,P
1619691156.0,286046997.1,N
1619691175.8,286046999.1,N
1619691195.6,286046999.6,N
1619691215.5,286046996.7,N
1619691235.3,286046998.9,N
1619691255.2,286046999.2,N
1619691275.9,286046999.4,N
1619691295.7,286046999.1,N
1619691315.6,286046996.9,N
1619691335.4,286046997.0,N
1619691355.2,286046997.0,N
1619691375.1,286046997.0,N
1619691376.0,286046997.0,N
1619691395.8,286046997.4,N
1619691415.7,286046996.5,Y
1619691435.5,286046998.2,P
1619691455.3,286046999.4,P
1619691475.2,286046999.2,N
1619691495.0,286046999.0,N
1619691495.9,286046999.0,N
1619691515.8,286046999.2,N
1619691565.6,286046999.6,E
1619691575.5,286046999.6,N
1619691595.4,286046999.6,P
1619691615.2,286046996.9,P
1619691635.1,286046999.5,N
1619691636.0,286046999.5,N
1619691655.8,286046999.6,N
1619691675.6,286046999.1,N
1619691695.5,286046997.1,Y
1619691715.3,286046998.5,P
1619691735.2,286046999.3,N
1619691755.9,286046998.9,P
1619691775.7,286046996.6,Y
1619691795.6,286046998.8,P
1619691815.4,286046999.6,P
1619691835.2,286046999.5,N
1619691855.1,286046999.4,N
1619691856.0,286046999.4,N
1619691875.8,286046996.7,Y
1619691895.7,286046997.0,P
1619691915.5,286046996.9,N
1619691935.3,286046997.1,N
1619691955.2,286046996.7,Y
1619691975.0,286047000.8,P
1619691975.9,286047000.8,N
1619691995.8,286047001.0,N
1619692015.6,286047001.2,N
1619692035.4,286046998.5,N
1619692055.3,286046998.3,N
1619692075.1,286046998.3,N
1619692095.9,286046998.3,N
1619692115.7,286046998.4,N
1619692135.5,286046998.8,N
1619692155.4,286046999.0,N
1619692175.2,286046999.6,N
1619692195.0,286046996.5,N
1619692195.9,286046996.5,N
1619692215.8,286046996.8,N
1619692235.6,286046997.4,N
1619692255.5,286046999.2,N
1619692275.3,286046997.1,N
1619692295.1,286046997.3,N
1619692315.9,286046997.2,N
1619692335.7,286046996.8,N
1619692355.5,286046998.0,N
1619692375.4,286046996.6,N
1619692395.2,286046997.2,N
1619692415.1,286046997.8,N
1619692416.0,286046997.8,N
1619692435.8,286046995.5,Y
1619692455.6,286046997.2,P
1619692475.5,286046997.9,P
1619692495.3,286046997.4,P
1619692515.2,286046997.4,Y
1619692535.9,286046996.5,P
1619692555.7,286046999.5,N
1619692575.6,286046998.8,N
1619692595.4,286046999.5,N
1619692615.2,286046999.6,N
1619692635.1,286046997.2,N
1619692636.0,286046997.2,N
1619692655.8,286046997.2,N
1619692675.7,286046997.6,N
1619692695.5,286046994.9,Y
1619692715.3,286046998.8,P
1619692735.2,286046998.8,P
1619692755.0,286046999.2,N
1619692755.9,286046999.2,N
1619692775.8,286046999.4,N
1619692795.6,286046996.5,Y
1619692815.4,286046998.8,P
1619692835.3,286046998.3,P
1619692855.1,286046999.2,P
1619692875.8,286046996.5,Y
1619692895.7,286046998.8,P
1619692915.5,286046999.4,P
1619692935.4,286046999.3,N
1619692955.2,286047011.9,Y
1619692975.0,286047000.7,P
1619692975.9,286047000.7,N
1619692995.8,286046998.5,N
1619693015.6,286047001.1,N
1619693035.5,286046998.9,N
1619693055.3,286047001.1,N
1619693075.1,286047001.0,N
1619693095.9,286046998.5,N
1619693115.7,286046996.6,Y
1619693135.5,286046999.2,P
1619693155.4,286046996.7,P
1619693175.2,286046997.5,N
1619693195.1,286046997.2,N
1619693196.0,286046997.2,N
1619693215.8,286046996.9,N
1619693235.6,286046996.7,N
1619693255.5,286046997.1,N
1619693275.3,286046997.7,N
1619693295.1,286046997.9,N
1619693315.9,286046995.1,Y
1619693335.7,286046996.5,P
1619693355.6,286046999.4,N
1619693375.4,286046996.5,N
1619693395.2,286046998.4,N
1619693415.1,286046996.5,Y
1619693416.0,286046996.5,P
1619693435.8,286047000.5,N
1619693455.7,286047000.5,N
1619693475.5,286047000.7,N
1619693495.3,286047001.2,N
1619693515.2,286046998.1,N
1619693535.0,286047000.7,N
1619693535.9,286047000.7,N
1619693555.7,286046998.3,N
1619693575.6,286046998.2,N
1619693595.4,286046999.3,N
1619693615.3,286046997.0,N
1619693635.1,286046996.7,N
1619693636.0,286046996.7,N
1619693655.8,286046997.4,N
1619693675.7,286046997.1,N
1619693695.5,286046997.7,N
1619693715.3,286046996.9,N
1619693735.2,286046997.1,N
1619693755.0,286046997.7,N
1619693755.9,286046997.7,N
1619693775.8,286041414.5,Y
1619693795.6,286046997.1,P
1619693815.4,286046997.2,P
1619693835.3,286046997.5,P
1619693855.1,286046997.2,Y
1619693875.9,286046998.5,P
1619693895.7,286046999.5,N
1619693915.5,286046998.9,N
1619693935.4,286046996.6,Y
1619693955.2,286046998.3,P
1619693975.0,286046999.3,P
1619693976.0,286046999.3,N
1619693995.8,286046999.0,N
