#timestamp,LO_Frequency,Hit,StdDev 
1619697615.3,286046998.8,P
1619697635.2,286046996.7,P
1619697655.0,286046996.9,N
1619697655.9,286046996.9,N
1619697675.8,286046999.4,N
1619697695.6,286046997.1,N
1619697715.4,286046999.4,N
1619697735.3,286046999.1,N
1619697755.1,286046996.5,Y
1619697775.9,286046998.7,P
1619697795.7,286046998.3,P
1619697815.5,286046999.1,P
1619697835.4,286046999.0,Y
1619697855.2,286046998.6,P
1619697875.1,286047000.7,P
1619697876.0,286047000.7,N
1619697895.8,286046998.6,N
1619697915.6,286047000.8,N
1619697935.5,286046998.1,N
1619697955.3,286046998.8,N
1619697975.1,286047001.0,N
1619697995.9,286046998.2,N
1619698015.7,286047000.7,N
1619698035.6,286046999.2,N
1619698055.4,286046998.6,N
1619698075.2,286046999.2,N
1619698095.1,286046996.6,Y
1619698096.0,286046996.6,P
1619698115.8,286046999.4,N
1619698135.6,286046999.4,N
1619698155.5,286046997.0,N
1619698175.3,286046999.5,N
1619698195.2,286046996.5,N
1619698215.9,286046996.5,N
1619698235.7,286046997.1,N
1619698255.6,286046997.2,N
1619698275.4,286046997.5,N
1619698295.3,286046994.9,Y
1619698315.1,286046999.0,P
1619698316.0,286046999.0,N
1619698335.8,286046998.8,N
1619698355.7,286046998.8,N
1619698375.5,286046999.0,N
1619698395.3,286046999.5,N
1619698415.2,286046999.5,N
1619698435.0,286046997.0,Y
1619698435.9,286046997.0,P
1619698455.8,286046999.5,N
1619698475.6,286046997.1,N
1619698495.4,286046997.2,N
1619698515.3,286046997.5,N
1619698535.1,286046997.6,N
1619698555.9,286046997.6,N
1619698575.7,286046997.5,N
1619698595.5,286046997.6,N
1619698615.4,286046995.3,Y
1619698635.2,286046999.4,P
1619698655.0,286046999.4,N
1619698655.9,286046999.4,N
1619698675.8,286046999.2,N
1619698695.6,286046999.5,N
1619698715.5,286046997.0,Y
1619698735.3,286046999.6,P
1619698755.1,286046999.4,N
1619698775.9,286046996.7,P
1619698795.7,286046997.8,N
1619698815.6,286046998.0,N
1619698835.4,286046995.8,Y
1619698855.2,286046997.0,P
1619698875.1,286046997.2,P
1619698876.0,286046997.2,P
1619698895.8,286046997.1,Y
1619698915.7,286047001.2,P
1619698935.5,286046998.5,N
1619698955.3,286046999.5,N
1619698975.2,286046997.0,N
1619698995.0,286046996.7,N
1619698995.9,286046996.7,N
1619699015.7,286046997.3,N
1619699035.6,286046996.8,N
1619699055.4,286046995.0,Y
1619699075.3,286046999.6,P
1619699095.1,286046997.8,N
1619699115.8,286046996.8,P
1619699135.7,286046997.5,N
1619699155.5,286046997.6,N
1619699175.4,286046996.7,Y
1619699195.2,286047000.8,P
1619699215.0,286046998.9,N
1619699215.9,286046998.9,N
1619699235.8,286046999.0,N
1619699255.6,286046999.3,N
1619699275.5,286046999.4,N
1619699295.3,286046999.5,N
1619699315.1,286046999.5,N
1619699335.9,286046999.1,N
1619699355.7,286046998.5,N
1619699375.5,286046999.1,N
1619699395.4,286046999.6,N
1619699415.2,286046999.5,N
1619699435.1,286046997.1,Y
1619699436.0,286046997.1,P
1619699455.8,286046999.5,N
1619699475.6,286046999.3,N
1619699495.5,286046998.9,N
1619699515.3,286046999.3,N
1619699535.2,286046999.5,N
1619699555.0,286046996.9,Y
1619699555.9,286046996.9,P
1619699575.7,286046998.3,N
1619699595.6,286046998.8,N
1619699615.4,286046996.6,Y
1619699635.3,286047001.0,P
1619699655.1,286047000.7,N
1619699675.8,286047000.7,N
1619699695.7,286046998.1,N
1619699715.5,286046998.4,N
1619699735.4,286046998.4,N
1619699755.2,286046999.2,N
1619699775.0,286046999.1,N
1619699775.9,286046999.1,N
1619699795.8,286046998.5,N
1619699815.6,286046998.6,N
1619699835.5,286046998.5,N
1619699855.3,286046998.3,N
1619699875.1,286046999.1,N
1619699895.9,286046996.9,Y
1619699915.7,286046998.7,P
1619699935.6,286046999.4,P
1619699955.4,286046999.4,N
1619699975.2,286046999.3,N
1619699995.1,286046999.5,N
1619699996.0,286046999.5,N
1619700015.8,286046996.5,Y
1619700035.7,286046996.9,P
1619700055.5,286046997.1,N
1619700075.3,286046997.4,N
1619700095.2,286046996.8,Y
1619700115.0,286047000.6,P
1619700115.9,286047000.6,N
1619700135.7,286046998.6,N
1619700155.6,286047001.2,N
1619700175.4,286046998.4,N
1619700195.3,286046998.6,N
1619700215.1,286046999.1,N
1619700235.8,286046996.9,N
1619700255.7,286046999.5,N
1619700275.5,286046999.6,N
1619700295.4,286046996.5,N
1619700315.2,286046996.5,N
1619700335.0,286046999.3,N
1619700335.9,286046999.3,N
1619700355.8,286046999.6,N
1619700375.6,286046996.6,N
1619700395.4,286046996.9,N
1619700415.3,286046999.3,N
1619700435.1,286046996.5,N
1619700455.9,286046998.9,N
1619700475.7,286046998.8,N
1619700495.5,286046999.4,N
1619700515.4,286046999.1,N
1619700535.2,286046999.5,N
1619700555.1,286046999.5,N
1619700556.0,286046999.5,N
1619700575.8,286046999.4,N
1619700595.6,286046997.0,N
1619700615.5,286046996.7,N
1619700635.3,286046996.7,N
1619700655.1,286046997.2,N
1619700675.9,286046996.8,N
1619700695.7,286046996.6,N
1619700715.6,286046997.0,N
1619700735.4,286046999.5,N
1619700755.2,286046996.5,N
1619700775.1,286046999.4,N
1619700776.0,286046999.4,N
1619700795.8,286046996.6,N
1619700815.7,286046999.6,N
1619700835.5,286046999.1,N
1619700855.3,286046999.4,N
1619700875.2,286046998.9,N
1619700895.0,286046996.8,N
1619700895.9,286046996.8,N
1619700915.7,286046996.7,N
1619700935.6,286046996.6,N
1619700955.4,286046999.1,N
1619700975.3,286046996.6,N
1619700995.1,286046996.6,N
1619701015.8,286046997.0,N
1619701035.7,286046997.2,N
1619701055.5,286046996.7,N
1619701075.4,286046997.1,N
1619701095.2,286046996.8,N
1619701115.0,286046997.8,N
1619701115.9,286046997.8,N
1619701135.8,286046997.4,N
1619701155.6,286046997.0,N
1619701175.5,286046996.5,Y
1619701195.3,286047000.3,P
