# file name; noise; peak f.; mag.; duration
20210429130033685_ZVPP-R7_snap.fits;7.12976;26504.9;5.40776;0
20210429130157653_ZVPP-R7_met.fits;7.19135;26523.9;22.6735;0.170667
20210429130133760_ZVPP-R7_snap.fits;7.58548;26474.1;5.3626;0
20210429130233834_ZVPP-R7_snap.fits;7.57531;26460.9;6.00565;0
20210429130333909_ZVPP-R7_snap.fits;7.62097;26510.7;7.18298;0
20210429130433984_ZVPP-R7_snap.fits;8.37372;26528.3;8.8136;0
20210429130534058_ZVPP-R7_snap.fits;6.28437;26459.5;5.46285;0
20210429130634133_ZVPP-R7_snap.fits;6.34002;26449.2;6.66592;0
20210429130734208_ZVPP-R7_snap.fits;7.83209;26521;7.96924;0
20210429130834282_ZVPP-R7_snap.fits;6.7835;26481.4;6.70404;0
20210429130941866_ZVPP-R7_met.fits;7.58751;26469.7;18.7466;0.170667
20210429130934357_ZVPP-R7_snap.fits;7.78418;26538.6;5.91308;0
20210429131034432_ZVPP-R7_snap.fits;5.83761;26518.1;5.35346;0
20210429131134506_ZVPP-R7_snap.fits;6.28788;26506.3;8.11566;0
20210429131234581_ZVPP-R7_snap.fits;7.42312;26485.8;7.18962;0
20210429131334656_ZVPP-R7_snap.fits;7.51359;26544.4;7.55838;0
20210429131434730_ZVPP-R7_snap.fits;6.31326;26460.9;4.97106;0
20210429131534805_ZVPP-R7_snap.fits;6.49753;26450.7;6.6946;0
20210429131634880_ZVPP-R7_snap.fits;7.00073;26543;7.36248;0
20210429131734954_ZVPP-R7_snap.fits;6.89413;26463.9;7.71854;0
20210429131835029_ZVPP-R7_snap.fits;7.3534;26516.6;4.95138;0
20210429131935104_ZVPP-R7_snap.fits;7.02975;26535.6;5.72297;0
20210429132035178_ZVPP-R7_snap.fits;6.87452;26506.3;7.18637;0
20210429132135253_ZVPP-R7_snap.fits;6.95535;26456.5;7.78262;0
20210429132235328_ZVPP-R7_snap.fits;7.09787;26491.7;7.14054;0
20210429132335402_ZVPP-R7_snap.fits;6.79017;26469.7;5.92557;0
20210429132435477_ZVPP-R7_snap.fits;7.04369;26521;7.15577;0
20210429132535552_ZVPP-R7_snap.fits;7.59116;26475.6;4.58989;0
20210429132635626_ZVPP-R7_snap.fits;7.20226;26543;7.28686;0
20210429132741162_ZVPP-R7_met.fits;7.39224;26449.2;17.1843;0.170667
20210429132735701_ZVPP-R7_snap.fits;7.33236;26526.9;5.02128;0
20210429132835776_ZVPP-R7_snap.fits;7.32076;26537.1;5.67763;0
20210429132935850_ZVPP-R7_snap.fits;7.50048;26478.5;5.30514;0
20210429133035925_ZVPP-R7_snap.fits;8.19716;26459.5;6.79927;0
20210429133136512_ZVPP-R7_met.fits;8.15527;26465.3;17.0172;0.170667
20210429133136000_ZVPP-R7_snap.fits;8.70351;26453.6;7.87813;0
20210429133236074_ZVPP-R7_snap.fits;8.92694;26521;7.8274;0
20210429133336149_ZVPP-R7_snap.fits;7.1242;26482.9;6.81101;0
20210429133436224_ZVPP-R7_snap.fits;8.00874;26487.3;7.35569;0
20210429133536298_ZVPP-R7_snap.fits;9.2789;26458;7.05272;0
20210429133636373_ZVPP-R7_snap.fits;7.99278;26499;4.56463;0
20210429133736448_ZVPP-R7_snap.fits;6.94232;26471.2;7.13062;0
20210429133836522_ZVPP-R7_snap.fits;6.60016;26502;6.08356;0
20210429133933696_ZVPP-R7_met.fits;7.06077;26494.6;15.743;0.341333
20210429133936597_ZVPP-R7_snap.fits;6.49508;26469.7;5.42402;0
20210429134036672_ZVPP-R7_snap.fits;7.20341;26504.9;6.702;0
20210429134208149_ZVPP-R7_met.fits;6.79266;26500.5;19.3936;0.170667
20210429134136746_ZVPP-R7_snap.fits;6.62037;26463.9;6.61978;0
20210429134236821_ZVPP-R7_snap.fits;6.35213;26526.9;6.35473;0
20210429134336896_ZVPP-R7_snap.fits;7.07348;26455.1;5.69714;0
20210429134436970_ZVPP-R7_snap.fits;6.09128;26494.6;6.94454;0
20210429134537045_ZVPP-R7_snap.fits;6.65763;26494.6;5.85489;0
20210429134637120_ZVPP-R7_snap.fits;7.16072;26456.5;7.54216;0
20210429134801600_ZVPP-R7_met.fits;6.51231;26504.9;22.8174;0.170667
20210429134737194_ZVPP-R7_snap.fits;7.26339;26497.6;7.43701;0
20210429134837269_ZVPP-R7_snap.fits;8.1594;26480;5.62986;0
20210429134937344_ZVPP-R7_snap.fits;6.6955;26474.1;7.05601;0
20210429135037418_ZVPP-R7_snap.fits;7.0945;26525.4;7.27289;0
20210429135137493_ZVPP-R7_snap.fits;6.26537;26512.2;6.33837;0
20210429135237568_ZVPP-R7_snap.fits;8.30342;26534.2;6.29554;0
20210429135337642_ZVPP-R7_snap.fits;7.16702;26490.2;6.79443;0
20210429135437717_ZVPP-R7_snap.fits;7.52159;26531.2;5.934;0
20210429135537792_ZVPP-R7_snap.fits;8.27678;26478.5;6.88035;0
20210429135637866_ZVPP-R7_snap.fits;7.23214;26518.1;6.50745;0
20210429135737941_ZVPP-R7_snap.fits;7.51076;26523.9;6.32351;0
20210429135838016_ZVPP-R7_snap.fits;10.2073;26485.8;10.4709;0
20210429135938090_ZVPP-R7_snap.fits;10.1036;26544.4;11.0233;0
