# file name; noise; peak f.; mag.; duration
20210429020044480_ZVPP-R7_snap.fits;7.2231;26463.9;5.02655;0
20210429020144554_ZVPP-R7_snap.fits;7.1788;26525.4;5.48827;0
20210429020244629_ZVPP-R7_snap.fits;7.03968;26490.2;6.26044;0
20210429020344704_ZVPP-R7_snap.fits;6.44152;26456.5;6.17447;0
20210429020444778_ZVPP-R7_snap.fits;7.68931;26477.1;7.2925;0
20210429020544853_ZVPP-R7_snap.fits;6.91052;26480;6.40093;0
20210429020644928_ZVPP-R7_snap.fits;6.97672;26465.3;6.33173;0
20210429020745002_ZVPP-R7_snap.fits;7.11699;26538.6;5.34294;0
20210429020845077_ZVPP-R7_snap.fits;5.1795;26450.7;4.34996;0
20210429020945152_ZVPP-R7_snap.fits;7.41012;26538.6;5.46114;0
20210429021045226_ZVPP-R7_snap.fits;6.59692;26519.5;5.65437;0
20210429021145301_ZVPP-R7_snap.fits;6.97605;26519.5;5.8693;0
20210429021245376_ZVPP-R7_snap.fits;6.89627;26540;5.17489;0
20210429021345450_ZVPP-R7_snap.fits;7.59231;26488.8;5.55196;0
20210429021445525_ZVPP-R7_snap.fits;7.23062;26452.1;6.16683;0
20210429021545600_ZVPP-R7_snap.fits;6.87651;26460.9;7.61281;0
20210429021645674_ZVPP-R7_snap.fits;6.96375;26468.3;5.43022;0
20210429021745749_ZVPP-R7_snap.fits;6.97556;26471.2;5.93771;0
20210429021845824_ZVPP-R7_snap.fits;6.62727;26496.1;5.12327;0
20210429021945898_ZVPP-R7_snap.fits;7.63995;26458;6.28621;0
20210429022045973_ZVPP-R7_snap.fits;7.52618;26518.1;5.58565;0
20210429022146048_ZVPP-R7_snap.fits;7.56415;26538.6;6.51198;0
20210429022246122_ZVPP-R7_snap.fits;6.57821;26537.1;8.34483;0
20210429022409920_ZVPP-R7_met.fits;6.43082;26490.2;17.4646;0.341333
20210429022346197_ZVPP-R7_snap.fits;6.20821;26482.9;5.53048;0
20210429022446272_ZVPP-R7_snap.fits;5.82985;26541.5;5.90383;0
20210429022546346_ZVPP-R7_snap.fits;6.9337;26453.6;7.93535;0
20210429022646421_ZVPP-R7_snap.fits;6.67712;26471.2;7.34124;0
20210429022746496_ZVPP-R7_snap.fits;5.8284;26488.8;7.3923;0
20210429022846570_ZVPP-R7_snap.fits;7.61093;26541.5;6.67159;0
20210429022946645_ZVPP-R7_snap.fits;6.86048;26493.2;6.36426;0
20210429023046720_ZVPP-R7_snap.fits;7.07087;26493.2;5.7011;0
20210429023146794_ZVPP-R7_snap.fits;7.65091;26519.5;5.0899;0
20210429023246869_ZVPP-R7_snap.fits;6.55532;26547.4;6.65704;0
20210429023346944_ZVPP-R7_snap.fits;6.99055;26459.5;7.97675;0
20210429023447018_ZVPP-R7_snap.fits;6.4019;26513.7;5.29823;0
20210429023547093_ZVPP-R7_snap.fits;7.60023;26481.4;6.3841;0
20210429023647168_ZVPP-R7_snap.fits;6.68358;26532.7;6.82897;0
20210429023747242_ZVPP-R7_snap.fits;7.37767;26469.7;6.77387;0
20210429023847317_ZVPP-R7_snap.fits;7.59727;26466.8;7.45297;0
20210429023947392_ZVPP-R7_snap.fits;6.51624;26535.6;5.90986;0
20210429024047466_ZVPP-R7_snap.fits;7.78821;26468.3;6.23111;0
20210429024147541_ZVPP-R7_snap.fits;7.43975;26518.1;5.93788;0
20210429024247616_ZVPP-R7_snap.fits;7.27488;26513.7;5.49504;0
20210429024347690_ZVPP-R7_snap.fits;7.70752;26456.5;5.86725;0
20210429024447765_ZVPP-R7_snap.fits;7.10446;26465.3;5.86608;0
20210429024547840_ZVPP-R7_snap.fits;8.17322;26522.5;6.44505;0
20210429024647914_ZVPP-R7_snap.fits;7.47122;26518.1;7.4865;0
20210429024747989_ZVPP-R7_snap.fits;7.86491;26491.7;7.25107;0
20210429024944213_ZVPP-R7_met.fits;7.09804;26521;17.891;0.170667
20210429024848064_ZVPP-R7_snap.fits;6.95411;26455.1;5.46459;0
20210429025036266_ZVPP-R7_met.fits;7.07281;26509.3;23.9713;0.170667
20210429024948138_ZVPP-R7_snap.fits;7.13254;26504.9;5.21176;0
20210429025048213_ZVPP-R7_snap.fits;5.51264;26497.6;5.35369;0
20210429025148288_ZVPP-R7_snap.fits;7.84198;26547.4;5.73852;0
20210429025248362_ZVPP-R7_snap.fits;6.36166;26545.9;5.63979;0
20210429025348437_ZVPP-R7_snap.fits;7.35789;26452.1;5.79714;0
20210429025448512_ZVPP-R7_snap.fits;7.82786;26466.8;8.39958;0
20210429025548586_ZVPP-R7_snap.fits;7.53374;26547.4;6.59636;0
20210429025648661_ZVPP-R7_snap.fits;6.44442;26529.8;6.19286;0
20210429025748736_ZVPP-R7_snap.fits;7.09341;26510.7;5.16109;0
20210429025848810_ZVPP-R7_snap.fits;6.5004;26543;6.17815;0
20210429025948885_ZVPP-R7_snap.fits;7.46162;26499;7.23777;0
