#timestamp,LO_Frequency,Hit,StdDev 
1619686815.7,286046998.2,N
1619686835.5,286046998.6,N
1619686855.3,286046996.5,N
1619686875.2,286047000.9,N
1619686895.0,286046999.0,N
1619686895.9,286046999.0,N
1619686915.7,286046996.7,N
1619686935.6,286046997.5,N
1619686955.4,286046997.9,N
1619686975.3,286046998.0,N
1619686995.1,286046995.4,Y
1619687015.8,286046998.4,P
1619687035.7,286046996.7,P
1619687055.5,286046998.9,N
1619687075.4,286046996.6,Y
1619687095.2,286046998.2,P
1619687115.0,286046999.3,P
1619687115.9,286046999.3,N
1619687135.8,286046996.8,Y
1619687155.6,286047000.9,P
1619687175.4,286047000.0,N
1619687195.3,286046998.8,N
1619687215.1,286042211.2,Y
1619687235.9,286046999.4,P
1619687255.7,286047000.6,P
1619687275.5,286046998.4,P
1619687295.4,286046999.0,N
1619687315.2,286046999.3,N
1619687335.1,286046996.9,Y
1619687336.0,286046996.9,P
1619687355.8,286046996.8,N
1619687375.6,286046997.0,N
1619687395.5,286046997.8,N
1619687415.3,286046995.6,Y
1619687435.2,286046996.6,P
1619687455.9,286046997.7,P
1619687475.7,286046997.9,P
1619687495.6,286046997.8,Y
1619687515.4,286046998.8,P
1619687535.2,286046999.0,N
1619687555.1,286046996.9,P
1619687556.0,286046996.9,Y
1619687575.8,286047000.1,P
1619687595.7,286047002.6,N
1619687615.5,286047002.8,N
1619687635.3,286047001.9,N
1619687655.2,286047000.1,N
1619687675.0,286047000.8,N
1619687675.9,286047000.8,N
1619687695.8,286046998.6,N
1619687715.6,286046998.9,N
1619687735.4,286046999.0,N
1619687755.3,286046998.6,N
1619687775.1,286046998.6,N
1619687795.8,286046999.0,N
1619687815.7,286046998.4,N
1619687835.5,286046998.2,N
1619687855.4,286046998.8,N
1619687875.2,286046998.8,N
1619687895.0,286046998.1,N
1619687895.9,286046998.1,N
1619687915.8,286047000.3,N
1619687935.6,286047000.4,N
1619687955.4,286046999.9,N
1619687975.3,286047001.2,N
1619687995.1,286046998.2,N
1619688015.9,286046998.2,N
1619688035.7,286046999.2,N
1619688055.5,286046997.0,N
1619688075.4,286046998.7,N
1619688095.2,286046997.8,N
1619688115.1,286046996.7,N
1619688116.0,286046996.7,N
1619688135.8,286046997.3,N
1619688155.6,286046998.2,N
1619688175.5,286046998.8,N
1619688195.3,286046996.7,N
1619688215.1,286046999.0,N
1619688235.9,286046999.2,N
1619688255.7,286046999.1,N
1619688275.6,286046998.1,N
1619688295.4,286046999.0,N
1619688315.2,286046996.8,Y
1619688335.1,286047000.8,P
1619688336.0,286047000.8,N
1619688355.8,286046998.2,N
1619688375.7,286046996.5,N
1619688395.5,286046997.7,N
1619688415.3,286046995.3,Y
1619688435.2,286046997.0,P
1619688455.0,286046997.7,N
1619688455.9,286046997.7,P
1619688475.8,286046997.9,Y
1619688495.6,286046996.7,P
1619688515.4,286046997.7,P
1619688535.3,286046999.6,N
1619688555.1,286046998.7,N
1619688575.8,286046999.4,N
1619688595.7,286046997.1,N
1619688615.5,286046995.3,Y
1619688635.4,286046999.5,P
1619688655.2,286046997.0,P
1619688675.0,286046997.2,N
1619688675.9,286046997.2,N
1619688695.8,286046995.0,Y
1619688715.6,286046999.5,P
1619688735.5,286046996.7,P
1619688755.3,286046997.0,N
1619688775.1,286046997.2,N
1619688795.9,286046997.8,N
1619688815.7,286046997.3,N
1619688835.5,286046998.3,N
1619688855.4,286046996.9,Y
1619688875.2,286046999.4,P
1619688895.1,286046998.3,N
1619688896.0,286046998.3,N
1619688915.8,286046999.1,N
1619688935.6,286047001.0,N
1619688955.5,286046999.0,N
1619688975.3,286046998.9,N
1619688995.1,286046998.7,N
1619689015.9,286046998.4,N
1619689035.7,286046996.5,Y
1619689055.6,286046999.6,P
1619689075.4,286046996.5,P
1619689095.2,286046997.7,N
1619689115.1,286046995.8,Y
1619689116.0,286046995.8,P
1619689135.8,286046998.1,N
1619689155.7,286047002.0,N
1619689175.5,286047003.8,N
1619689195.3,286047004.2,N
1619689215.2,286047004.0,N
1619689235.0,286047002.6,N
1619689235.9,286047002.6,N
1619689255.8,286047004.2,N
1619689275.6,286047004.3,N
1619689295.4,286047002.8,N
1619689315.3,286046999.7,N
1619689335.1,286046999.8,N
1619689355.8,286047000.8,N
1619689375.7,286046998.8,N
1619689395.5,286047000.2,N
1619689415.4,286047002.8,N
1619689435.2,286046999.7,N
1619689455.0,286047000.9,N
1619689455.9,286047000.9,N
1619689475.8,286047000.7,N
1619689495.6,286047001.1,N
1619689515.4,286046998.2,N
1619689535.3,286046998.6,N
1619689555.1,286046999.9,N
1619689575.9,286047002.6,N
1619689595.7,286046999.8,N
1619689615.5,286047000.4,N
1619689635.4,286047000.2,N
1619689655.2,286047001.2,N
1619689675.0,286046999.2,N
1619689675.9,286046999.2,N
1619689695.8,286046999.3,N
1619689715.6,286046999.1,N
1619689735.5,286046998.0,N
1619689755.3,286046997.5,N
1619689775.1,286046995.3,N
1619689795.9,286046995.5,N
1619689815.7,286046995.8,N
1619689835.6,286046995.8,N
1619689855.4,286046993.4,Y
1619689875.2,286046996.3,P
1619689895.1,286046994.1,P
1619689896.0,286046994.1,N
1619689915.8,286046993.6,N
1619689935.6,286046993.6,N
1619689955.5,286046991.8,Y
1619689975.3,286046996.6,P
1619689995.2,286046999.3,N
1619690015.0,286046999.6,N
1619690015.9,286046999.6,N
1619690035.7,286046999.2,N
1619690055.6,286046999.1,N
1619690075.4,286046996.8,N
1619690095.3,286046997.7,N
1619690115.1,286046997.0,N
1619690116.0,286046997.0,N
1619690135.8,286046997.5,N
1619690155.7,286046997.9,N
1619690175.5,286046994.9,Y
1619690195.4,286046996.5,P
1619690215.2,286046996.9,P
1619690235.0,286046996.9,P
1619690235.9,286046996.9,Y
1619690255.8,286047000.1,P
1619690275.6,286046999.9,N
1619690295.4,286047000.2,N
1619690315.3,286047000.6,N
1619690335.1,286047001.1,N
1619690355.9,286046998.5,N
1619690375.7,286046998.1,N
1619690395.5,286047001.0,N
