#timestamp,LO_Frequency,Hit,StdDev 
1619701215.1,286047000.3,N
1619701235.9,286047000.8,N
1619701255.7,286047000.6,N
1619701275.5,286047000.7,N
1619701295.4,286046998.6,N
1619701315.2,286046998.3,N
1619701335.1,286046998.4,N
1619701336.0,286046998.4,N
1619701355.8,286046999.1,N
1619701375.6,286046999.4,N
1619701395.5,286046999.4,N
1619701415.3,286046999.3,N
1619701435.1,286046999.1,N
1619701455.9,286046997.0,Y
1619701475.7,286046996.9,P
1619701495.6,286046999.5,N
1619701515.4,286046999.2,N
1619701535.2,286046999.6,N
1619701555.1,286046999.3,N
1619701556.0,286046999.3,N
1619701575.8,286046998.8,N
1619701595.7,286046998.9,N
1619701615.5,286046998.9,N
1619701635.3,286046998.7,N
1619701655.2,286046998.8,N
1619701675.0,286046996.5,Y
1619701675.9,286046996.5,P
1619701695.8,286046999.4,N
1619701715.6,286046999.4,N
1619701735.4,286046999.1,N
1619701755.3,286046999.5,N
1619701775.1,286046996.5,Y
1619701795.9,286046998.1,P
1619701815.7,286047001.1,P
1619701835.5,286047000.4,N
1619701855.4,286047000.9,N
1619701875.2,286047001.2,N
1619701895.0,286046998.6,N
1619701895.9,286046998.6,N
1619701915.8,286046998.7,N
1619701935.6,286046999.6,N
1619701955.5,286046996.6,Y
1619701975.3,286046997.0,P
1619701995.1,286046999.6,N
1619702015.9,286046997.8,N
1619702035.7,286046999.2,N
1619702055.6,286046996.8,Y
1619702075.4,286046998.6,P
1619702095.2,286047001.1,P
1619702115.1,286046998.3,N
1619702116.0,286046998.3,N
1619702135.8,286046999.0,N
1619702155.6,286046998.8,N
1619702175.5,286046999.3,N
1619702195.3,286046996.5,Y
1619702215.2,286046998.6,P
1619702235.9,286046998.6,P
1619702255.7,286046996.5,P
1619702275.6,286046996.7,Y
1619702295.4,286047011.9,P
1619702315.3,286046998.5,N
1619702335.1,286047000.8,N
1619702336.0,286047000.8,N
1619702355.8,286047000.7,N
1619702375.7,286047001.0,N
1619702395.5,286047000.8,N
1619702415.3,286047001.1,N
1619702435.2,286047000.7,N
1619702455.0,286047001.1,N
1619702455.9,286047001.1,N
1619702475.8,286046998.6,N
1619702495.6,286047001.2,N
1619702515.4,286046998.2,N
1619702535.3,286046998.3,N
1619702555.1,286046998.7,N
1619702575.9,286046998.3,N
1619702595.7,286046998.2,N
1619702615.5,286046998.5,N
1619702635.4,286046998.8,N
1619702655.2,286046998.2,N
1619702675.0,286046998.8,N
1619702675.9,286046998.8,N
1619702695.8,286046999.0,N
1619702715.6,286046996.7,N
1619702735.5,286046996.7,N
1619702755.3,286046996.7,N
1619702775.1,286046996.9,N
1619702795.9,286046997.7,N
1619702815.7,286046995.0,N
1619702835.6,286046994.9,N
1619702855.4,286046997.9,N
1619702875.2,286046997.4,N
1619702895.1,286046995.3,N
1619702896.0,286046995.3,N
1619702915.8,286046995.3,N
1619702935.6,286046995.0,N
1619702955.5,286046996.5,N
1619702975.3,286046997.9,N
1619702995.2,286046997.8,N
1619703015.9,286046994.9,Y
1619703035.7,286046998.1,P
1619703055.6,286046998.6,P
1619703075.4,286047000.0,N
1619703095.2,286047001.2,N
1619703115.1,286047001.1,N
1619703116.0,286047001.1,N
1619703135.8,286046998.6,N
1619703155.7,286046998.4,N
1619703175.5,286046998.7,N
1619703195.3,286046999.2,N
1619703215.2,286046999.1,N
1619703235.0,286046999.3,N
1619703235.9,286046999.3,N
1619703255.8,286046996.7,Y
1619703275.6,286046998.4,P
1619703295.4,286046998.4,P
1619703315.3,286046996.5,P
1619703335.1,286046999.1,N
1619703355.9,286046999.5,N
1619703375.7,286046996.7,Y
1619703395.5,286046998.5,P
1619703415.4,286046998.6,P
1619703435.2,286046998.9,P
1619703455.0,286046999.5,Y
1619703456.0,286046999.5,P
1619703475.8,286046998.5,P
1619703495.6,286046998.5,P
1619703515.5,286046998.1,Y
1619703535.3,286047000.1,P
1619703555.1,286047002.6,P
1619703575.9,286046999.9,N
1619703595.7,286047000.9,N
1619703615.6,286046998.1,N
1619703635.4,286046998.1,N
1619703655.2,286047001.1,N
1619703675.1,286046998.1,N
1619703676.0,286046998.1,N
1619703695.8,286046998.6,N
1619703715.7,286046998.5,N
1619703735.5,286046998.4,N
1619703755.3,286046999.1,N
1619703775.2,286046999.1,N
1619703795.0,286046999.2,N
1619703795.9,286046999.2,N
1619703815.8,286046996.5,N
1619703835.6,286046999.1,N
1619703855.4,286046999.5,N
1619703875.3,286046997.8,N
1619703895.1,286046997.1,N
1619703915.8,286046996.1,N
1619703935.7,286046995.2,Y
1619703955.5,286046998.0,P
1619703975.4,286046997.7,P
1619703995.2,286046995.3,P
1619704015.0,286046998.0,N
1619704015.9,286046998.0,N
1619704035.8,286046997.5,N
1619704055.6,286046998.0,N
1619704075.5,286046995.3,Y
1619704095.3,286046999.1,P
1619704115.1,286046999.5,N
1619704135.9,286046999.2,N
1619704155.7,286046998.4,N
1619704175.5,286046996.7,Y
1619704195.4,286046998.9,P
1619704215.2,286046999.3,P
1619704235.1,286046998.8,P
1619704236.0,286046998.8,Y
1619704255.8,286047000.6,P
1619704275.6,286046998.5,N
1619704295.5,286046998.3,N
1619704315.3,286046998.7,N
1619704335.2,286046998.8,N
1619704355.9,286046999.0,N
1619704375.7,286046998.9,N
1619704395.6,286046998.4,N
1619704415.4,286046996.6,Y
1619704435.2,286046998.7,P
1619704455.1,286047000.8,P
1619704456.0,286047000.8,N
1619704475.8,286046998.5,N
1619704495.7,286046999.8,N
1619704515.5,286047000.4,N
1619704535.3,286047000.5,N
1619704555.2,286047000.9,N
1619704575.0,286046998.1,N
1619704575.9,286046998.1,N
1619704595.8,286046998.2,N
1619704615.6,286046998.7,N
1619704635.4,286047000.8,N
1619704655.3,286046998.3,N
1619704675.1,286046998.4,N
1619704695.8,286046998.4,N
1619704715.7,286046998.8,N
1619704735.5,286046998.7,N
1619704755.4,286046998.4,N
1619704775.2,286046998.7,N
1619704795.0,286046999.1,N
1619704795.9,286046999.1,N
