# file name; noise; peak f.; mag.; duration
20210429050152704_ZVPP-R7_met.fits;6.19639;26502;17.5547;0.341333
20210429050057920_ZVPP-R7_snap.fits;7.93871;26484.4;5.17379;0
20210429050157994_ZVPP-R7_snap.fits;7.42263;26540;4.68015;0
20210429050258069_ZVPP-R7_snap.fits;7.82955;26478.5;5.59385;0
20210429050358144_ZVPP-R7_snap.fits;6.9843;26543;5.16258;0
20210429050458218_ZVPP-R7_snap.fits;7.30175;26515.1;6.18633;0
20210429050558293_ZVPP-R7_snap.fits;6.92667;26506.3;7.34669;0
20210429050658368_ZVPP-R7_snap.fits;6.80908;26453.6;5.81094;0
20210429050758442_ZVPP-R7_snap.fits;7.51017;26515.1;6.1491;0
20210429050858517_ZVPP-R7_snap.fits;5.45732;26506.3;5.64272;0
20210429050958592_ZVPP-R7_snap.fits;7.07765;26453.6;5.54815;0
20210429051058666_ZVPP-R7_snap.fits;7.05025;26466.8;6.06963;0
20210429051158741_ZVPP-R7_snap.fits;6.87708;26477.1;8.34876;0
20210429051258816_ZVPP-R7_snap.fits;5.57639;26522.5;6.67501;0
20210429051358890_ZVPP-R7_snap.fits;7.01637;26494.6;6.56193;0
20210429051458965_ZVPP-R7_snap.fits;6.92121;26502;7.95885;0
20210429051559040_ZVPP-R7_snap.fits;7.40648;26525.4;5.86221;0
20210429051659114_ZVPP-R7_snap.fits;8.32333;26544.4;6.73943;0
20210429051759189_ZVPP-R7_snap.fits;6.20837;26456.5;5.95982;0
20210429051859264_ZVPP-R7_snap.fits;6.46942;26525.4;5.94534;0
20210429051959338_ZVPP-R7_snap.fits;6.63196;26481.4;6.69198;0
20210429052059413_ZVPP-R7_snap.fits;8.45772;26459.5;5.99277;0
20210429052159488_ZVPP-R7_snap.fits;7.55686;26463.9;6.1935;0
20210429052259562_ZVPP-R7_snap.fits;7.44294;26450.7;5.83496;0
20210429052402538_ZVPP-R7_met.fits;6.06606;26523.9;19.2009;0.512
20210429052359637_ZVPP-R7_snap.fits;6.63375;26465.3;4.83326;0
20210429052459712_ZVPP-R7_snap.fits;7.29822;26471.2;6.04661;0
20210429052559786_ZVPP-R7_snap.fits;8.26887;26488.8;6.73774;0
20210429052659861_ZVPP-R7_snap.fits;6.16944;26535.6;8.03409;0
20210429052759936_ZVPP-R7_snap.fits;7.36009;26497.6;6.3802;0
20210429052900010_ZVPP-R7_snap.fits;6.8932;26507.8;6.10617;0
20210429053030634_ZVPP-R7_met.fits;6.85153;26468.3;15.2711;0.341333
20210429053000085_ZVPP-R7_snap.fits;6.98848;26465.3;6.8605;0
20210429053100160_ZVPP-R7_snap.fits;6.78625;26504.9;5.67981;0
20210429053200234_ZVPP-R7_snap.fits;5.7599;26509.3;6.01974;0
20210429053300309_ZVPP-R7_snap.fits;7.16376;26500.5;7.07765;0
20210429053400384_ZVPP-R7_snap.fits;9.26997;26456.5;7.23593;0
20210429053500458_ZVPP-R7_snap.fits;6.5177;26493.2;5.34004;0
20210429053600533_ZVPP-R7_snap.fits;6.37717;26522.5;4.78411;0
20210429053700608_ZVPP-R7_snap.fits;6.16514;26503.4;6.83171;0
20210429053800682_ZVPP-R7_snap.fits;5.86576;26538.6;6.70203;0
20210429053900757_ZVPP-R7_snap.fits;6.79396;26499;6.4054;0
20210429054013120_ZVPP-R7_met.fits;5.82893;26487.3;17.8061;0.170667
20210429054000832_ZVPP-R7_snap.fits;7.61692;26504.9;6.3928;0
20210429054104661_ZVPP-R7_met.fits;6.75323;26499;53.068;0.512
20210429054100906_ZVPP-R7_snap.fits;6.72096;26471.2;5.8058;0
20210429054200981_ZVPP-R7_snap.fits;6.35557;26507.8;5.6372;0
20210429054301056_ZVPP-R7_snap.fits;6.09459;26466.8;9.37768;0
20210429054401130_ZVPP-R7_snap.fits;6.93103;26545.9;5.91605;0
20210429054501205_ZVPP-R7_snap.fits;7.33627;26450.7;6.5341;0
20210429054601280_ZVPP-R7_snap.fits;6.57657;26499;6.64718;0
20210429054701354_ZVPP-R7_snap.fits;6.40832;26484.4;4.82784;0
20210429054801429_ZVPP-R7_snap.fits;6.81753;26469.7;5.87593;0
20210429054901504_ZVPP-R7_snap.fits;7.39819;26453.6;6.29457;0
20210429055001578_ZVPP-R7_snap.fits;7.27858;26482.9;6.00559;0
20210429055101653_ZVPP-R7_snap.fits;7.05547;26525.4;4.20712;0
20210429055201728_ZVPP-R7_snap.fits;7.39586;26468.3;5.72261;0
20210429055301802_ZVPP-R7_snap.fits;6.80854;26469.7;4.89629;0
20210429055401877_ZVPP-R7_snap.fits;5.77455;26523.9;7.03361;0
20210429055501952_ZVPP-R7_snap.fits;6.78094;26502;7.0839;0
20210429055602026_ZVPP-R7_snap.fits;7.55303;26449.2;6.02899;0
20210429055702101_ZVPP-R7_snap.fits;5.73741;26484.4;5.32107;0
20210429055802176_ZVPP-R7_snap.fits;6.52729;26547.4;6.3041;0
20210429055902250_ZVPP-R7_snap.fits;7.06417;26488.8;7.80545;0
