# file name; noise; peak f.; mag.; duration
20210429000035520_ZVPP-R7_snap.fits;6.87659;26480;6.21611;0
20210429000135594_ZVPP-R7_snap.fits;6.98334;26503.4;6.4365;0
20210429000235669_ZVPP-R7_snap.fits;7.64923;26494.6;5.96492;0
20210429000335744_ZVPP-R7_snap.fits;7.48927;26545.9;5.86359;0
20210429000435818_ZVPP-R7_snap.fits;6.99016;26499;6.20462;0
20210429000535893_ZVPP-R7_snap.fits;7.50258;26547.4;7.50498;0
20210429000635968_ZVPP-R7_snap.fits;6.94143;26500.5;6.43453;0
20210429000736042_ZVPP-R7_snap.fits;7.57349;26487.3;6.05527;0
20210429000836117_ZVPP-R7_snap.fits;7.10323;26519.5;5.15176;0
20210429000936192_ZVPP-R7_snap.fits;6.02961;26537.1;8.88792;0
20210429001036266_ZVPP-R7_snap.fits;7.33527;26480;7.16597;0
20210429001230101_ZVPP-R7_met.fits;6.45935;26490.2;14.5715;0.170667
20210429001136341_ZVPP-R7_snap.fits;6.79215;26496.1;6.20126;0
20210429001236416_ZVPP-R7_snap.fits;7.45927;26516.6;6.59797;0
20210429001336490_ZVPP-R7_snap.fits;6.23102;26545.9;7.46103;0
20210429001436565_ZVPP-R7_snap.fits;6.63432;26507.8;6.47048;0
20210429001536640_ZVPP-R7_snap.fits;7.6449;26497.6;5.33231;0
20210429001636714_ZVPP-R7_snap.fits;7.15454;26455.1;6.8524;0
20210429001736789_ZVPP-R7_snap.fits;7.20614;26537.1;7.76942;0
20210429001836864_ZVPP-R7_snap.fits;6.93999;26535.6;8.24168;0
20210429001936938_ZVPP-R7_snap.fits;8.01761;26478.5;6.89394;0
20210429002037013_ZVPP-R7_snap.fits;7.57547;26475.6;8.4764;0
20210429002226240_ZVPP-R7_met.fits;7.94018;26455.1;17.5496;0.170667
20210429002137088_ZVPP-R7_snap.fits;6.65204;26449.2;6.82128;0
20210429002237162_ZVPP-R7_snap.fits;6.14212;26502;6.44125;0
20210429002337237_ZVPP-R7_snap.fits;7.99094;26526.9;5.95358;0
20210429002437312_ZVPP-R7_snap.fits;6.33184;26522.5;6.97466;0
20210429002537386_ZVPP-R7_snap.fits;6.24736;26507.8;5.30933;0
20210429002637461_ZVPP-R7_snap.fits;7.01026;26522.5;7.57689;0
20210429002737536_ZVPP-R7_snap.fits;6.90261;26460.9;5.93602;0
20210429002837610_ZVPP-R7_snap.fits;7.90497;26478.5;5.9237;0
20210429002937685_ZVPP-R7_snap.fits;7.00293;26547.4;6.88713;0
20210429003037760_ZVPP-R7_snap.fits;7.95925;26526.9;4.68783;0
20210429003137834_ZVPP-R7_snap.fits;7.01845;26541.5;5.80873;0
20210429003237909_ZVPP-R7_snap.fits;7.58373;26532.7;5.56319;0
20210429003337984_ZVPP-R7_snap.fits;7.00527;26499;6.78448;0
20210429003438058_ZVPP-R7_snap.fits;7.00491;26465.3;6.43514;0
20210429003538133_ZVPP-R7_snap.fits;6.76283;26529.8;6.14758;0
20210429003638208_ZVPP-R7_snap.fits;7.98137;26500.5;6.00915;0
20210429003738282_ZVPP-R7_snap.fits;6.19954;26487.3;7.52057;0
20210429003838357_ZVPP-R7_snap.fits;7.84943;26466.8;5.51059;0
20210429003938432_ZVPP-R7_snap.fits;7.00558;26497.6;5.05323;0
20210429004038506_ZVPP-R7_snap.fits;6.07688;26482.9;5.26163;0
20210429004138581_ZVPP-R7_snap.fits;6.86088;26481.4;7.19907;0
20210429004238656_ZVPP-R7_snap.fits;7.49082;26509.3;4.65628;0
20210429004338730_ZVPP-R7_snap.fits;6.92538;26477.1;7.04005;0
20210429004438805_ZVPP-R7_snap.fits;7.28445;26500.5;6.14071;0
20210429004538880_ZVPP-R7_snap.fits;7.26354;26537.1;5.35554;0
20210429004638954_ZVPP-R7_snap.fits;6.04594;26531.2;5.36536;0
20210429004739029_ZVPP-R7_snap.fits;6.32743;26496.1;6.42888;0
20210429004857194_ZVPP-R7_met.fits;6.27561;26482.9;14.1159;0.170667
20210429004839104_ZVPP-R7_snap.fits;6.53993;26490.2;6.22162;0
20210429004939178_ZVPP-R7_snap.fits;5.95915;26523.9;6.91987;0
20210429005039253_ZVPP-R7_snap.fits;6.1374;26516.6;5.24188;0
20210429005139328_ZVPP-R7_snap.fits;7.21269;26478.5;5.59896;0
20210429005239402_ZVPP-R7_snap.fits;5.93073;26529.8;5.67275;0
20210429005339477_ZVPP-R7_snap.fits;6.62679;26537.1;5.12505;0
20210429005439552_ZVPP-R7_snap.fits;7.32424;26493.2;6.55489;0
20210429005539626_ZVPP-R7_snap.fits;6.57254;26450.7;6.51239;0
20210429005639701_ZVPP-R7_snap.fits;6.42366;26458;6.96067;0
20210429005739776_ZVPP-R7_snap.fits;7.85983;26471.2;6.68263;0
20210429005839850_ZVPP-R7_snap.fits;5.91703;26459.5;6.47165;0
20210429005939925_ZVPP-R7_snap.fits;7.18157;26475.6;6.06185;0
