#timestamp,LO_Frequency,Hit,StdDev 
1619668815.2,286047005.4,N
1619668835.0,286047003.2,N
1619668835.9,286047003.2,N
1619668855.8,286047007.9,N
1619668875.6,286047009.4,N
1619668895.4,286047011.4,N
1619668915.3,286047010.1,N
1619668935.1,286047006.2,N
1619668955.9,286047008.1,N
1619668975.7,286047008.6,N
1619668995.5,286047009.2,N
1619669015.4,286047006.5,N
1619669035.2,286047005.1,N
1619669055.0,286047010.1,N
1619669055.9,286047010.1,N
1619669075.8,286047016.9,Y
1619669095.6,286047006.2,P
1619669115.5,286047005.0,N
1619669135.3,286047001.9,N
1619669155.1,286047003.7,N
1619669175.9,286047008.0,Y
1619669195.7,286047007.0,P
1619669215.6,286047008.0,P
1619669235.4,286047004.6,P
1619669255.2,286047003.7,N
1619669275.1,286043290.6,Y
1619669276.0,286047002.7,P
1619669295.8,286046995.2,P
1619669315.7,286046996.7,N
1619669335.5,286047000.3,N
1619669355.3,286046998.9,N
1619669375.2,286047000.9,N
1619669395.0,286047002.8,N
1619669395.9,286047002.8,N
1619669415.7,286047003.5,N
1619669435.6,286047006.4,N
1619669455.4,286047005.8,N
1619669475.3,286047005.6,N
1619669495.1,286047002.5,N
1619669496.0,286047002.5,N
1619669515.8,286047003.2,N
1619669535.7,286047004.4,N
1619669555.5,286047000.7,N
1619669575.3,286046998.5,N
1619669595.2,286046995.4,N
1619669615.0,286046999.4,N
1619669615.9,286046999.4,N
1619669635.8,286046997.1,N
1619669655.6,286046997.1,N
1619669675.4,286046996.1,N
1619669695.3,286046995.9,N
1619669715.1,286046993.8,N
1619669735.8,286046993.6,N
1619669755.7,286046994.8,N
1619669775.5,286046990.3,N
1619669795.4,286046991.2,N
1619669815.2,286046989.3,N
1619669835.0,286046991.1,N
1619669835.9,286046991.1,N
1619669855.8,286046990.9,N
1619669875.6,286046989.1,N
1619669895.4,286046989.4,N
1619669915.3,286046994.7,N
1619669935.1,286046994.4,N
1619669955.9,286046986.3,N
1619669975.7,286046989.3,N
1619669995.5,286046989.3,N
1619670015.4,286046988.0,N
1619670035.2,286046989.8,N
1619670055.1,286046993.0,N
1619670056.0,286046993.0,N
1619670075.8,286046990.3,N
1619670095.6,286046989.7,N
1619670115.5,286046987.9,Y
1619670135.3,286046996.4,P
1619670155.1,286046995.4,N
1619670175.9,286046995.3,P
1619670195.7,286046995.6,Y
1619670215.6,286047002.6,P
1619670235.4,286047002.1,N
1619670255.2,286047008.9,N
1619670275.1,286047006.6,N
1619670276.0,286047006.6,N
1619670295.8,286047007.6,N
1619670315.7,286047004.4,N
1619670335.5,286047006.0,N
1619670355.3,286047004.6,N
1619670375.2,286047004.7,N
1619670395.9,286047004.7,N
1619670415.7,286047004.5,N
1619670435.6,286047005.3,N
1619670455.4,286047004.8,N
1619670475.3,286047003.8,N
1619670495.1,286047005.2,N
1619670496.0,286047005.2,N
1619670515.8,286047007.2,N
1619670535.7,286047006.2,N
1619670555.5,286047008.3,Y
1619670575.3,286047007.2,P
1619670595.2,286047002.9,N
1619670615.0,286047004.1,N
1619670615.9,286047004.1,N
1619670635.8,286047008.8,Y
1619670655.6,286047004.0,P
1619670675.4,286047002.9,P
1619670695.3,286047004.0,P
1619670715.1,286047003.9,Y
1619670735.9,286047001.1,P
1619670755.7,286046998.8,N
1619670775.5,286046996.7,N
1619670795.4,286046996.2,N
1619670815.2,286046993.5,N
1619670835.0,286046992.1,N
1619670835.9,286046992.1,N
1619670855.8,286046994.4,N
1619670875.6,286046994.2,N
1619670895.5,286046994.3,N
1619670915.3,286046992.2,N
1619670935.1,286046992.5,N
1619670955.9,286046992.0,N
1619670975.7,286046990.6,N
1619670995.5,286047003.9,N
1619671015.4,286047001.4,N
1619671035.2,286047000.4,N
1619671055.1,286046999.0,N
1619671056.0,286046999.0,N
1619671075.8,286046999.4,N
1619671095.6,286046995.3,N
1619671115.5,286046994.6,N
1619671135.3,286046994.2,N
1619671155.1,286046992.4,N
1619671175.9,286046991.9,N
1619671195.7,286046993.7,N
1619671215.6,286046997.4,N
1619671235.4,286046998.4,N
1619671255.2,286046994.5,N
1619671275.1,286046994.8,N
1619671276.0,286046994.8,N
1619671295.8,286046992.4,N
1619671315.6,286046994.7,N
1619671335.5,286046994.6,N
1619671355.3,286046996.4,N
1619671375.2,286046996.7,N
1619671395.9,286046994.2,N
1619671415.7,286046992.8,N
1619671435.6,286046989.6,Y
1619671455.4,286046995.8,P
1619671475.3,286046993.6,P
1619671495.1,286046994.3,P
1619671496.0,286046994.3,Y
1619671515.8,286046998.5,P
1619671535.7,286046998.9,N
1619671555.5,286046998.9,N
1619671575.3,286046999.5,N
1619671595.2,286046999.1,N
1619671615.0,286046997.8,N
1619671615.9,286046997.8,N
1619671635.8,286046996.5,N
1619671655.6,286046998.9,N
1619671675.4,286046997.6,N
1619671695.3,286046996.7,N
1619671715.1,286046996.9,N
1619671735.9,286046999.5,N
1619671755.7,286046999.8,N
1619671775.5,286047000.5,N
1619671795.4,286047001.5,N
1619671815.2,286047002.6,N
1619671835.0,286047000.7,N
1619671835.9,286047000.7,N
1619671855.8,286046999.2,N
1619671875.6,286046997.4,N
1619671895.5,286046995.3,N
1619671915.3,286046995.6,N
1619671935.1,286046993.4,Y
1619671955.9,286046996.8,P
1619671975.7,286046997.7,N
1619671995.5,286046997.5,P
1619672015.4,286046995.1,Y
1619672035.2,286046999.2,P
1619672055.1,286046997.7,N
1619672056.0,286046997.7,P
1619672075.8,286046996.8,Y
1619672095.6,286047002.7,P
1619672115.5,286047001.3,N
1619672135.3,286046999.9,N
1619672155.2,286046998.4,N
1619672175.9,286046998.3,N
1619672195.7,286046999.9,N
1619672215.6,286047001.0,N
1619672235.4,286046998.4,N
1619672255.3,286046998.8,N
1619672275.1,286046999.4,N
1619672276.0,286046999.4,N
1619672295.8,286046997.7,N
1619672315.7,286046996.1,N
1619672335.5,286046995.4,N
1619672355.3,286046997.7,N
1619672375.2,286046997.3,N
1619672395.0,286046999.0,N
1619672395.9,286046999.0,N
