# file name; noise; peak f.; mag.; duration
20210429140038165_ZVPP-R7_snap.fits;9.88445;26507.8;12.8905;0
20210429140138240_ZVPP-R7_snap.fits;9.11457;26485.8;7.20248;0
20210429140238314_ZVPP-R7_snap.fits;10.4769;26499;11.482;0
20210429140338389_ZVPP-R7_snap.fits;10.7062;26469.7;7.77989;0
20210429140438464_ZVPP-R7_snap.fits;9.32782;26513.7;7.80027;0
20210429140538538_ZVPP-R7_snap.fits;9.99245;26543;11.4838;0
20210429140638613_ZVPP-R7_snap.fits;10.408;26453.6;7.84218;0
20210429140738688_ZVPP-R7_snap.fits;11.5297;26480;6.55349;0
20210429140838762_ZVPP-R7_snap.fits;10.8917;26485.8;9.36882;0
20210429140938837_ZVPP-R7_snap.fits;10.8535;26480;8.35631;0
20210429141038912_ZVPP-R7_snap.fits;8.81918;26518.1;6.86659;0
20210429141138986_ZVPP-R7_snap.fits;8.93813;26537.1;8.16254;0
20210429141239061_ZVPP-R7_snap.fits;9.77995;26503.4;9.73979;0
20210429141339136_ZVPP-R7_snap.fits;9.2173;26499;7.86136;0
20210429141439210_ZVPP-R7_snap.fits;10.5779;26469.7;8.0496;0
20210429141539285_ZVPP-R7_snap.fits;9.86626;26458;6.23835;0
20210429141639360_ZVPP-R7_snap.fits;10.164;26523.9;8.93445;0
20210429141739434_ZVPP-R7_snap.fits;9.95042;26545.9;11.0342;0
20210429141839509_ZVPP-R7_snap.fits;8.14539;26484.4;10.679;0
20210429141939584_ZVPP-R7_snap.fits;12.6749;26531.2;9.36133;0
20210429142039658_ZVPP-R7_snap.fits;9.03252;26475.6;6.27951;0
20210429142139733_ZVPP-R7_snap.fits;9.22262;26544.4;8.50855;0
20210429142239808_ZVPP-R7_snap.fits;9.66739;26463.9;11.4514;0
20210429142339882_ZVPP-R7_snap.fits;10.0685;26494.6;10.611;0
20210429142439957_ZVPP-R7_snap.fits;10.9708;26541.5;7.12783;0
20210429142540032_ZVPP-R7_snap.fits;10.6816;26529.8;7.77768;0
20210429142640106_ZVPP-R7_snap.fits;9.72002;26543;8.40319;0
20210429142740181_ZVPP-R7_snap.fits;9.29212;26506.3;10.5118;0
20210429142840256_ZVPP-R7_snap.fits;9.30878;26532.7;7.99921;0
20210429142940330_ZVPP-R7_snap.fits;9.15722;26490.2;8.13888;0
20210429143040405_ZVPP-R7_snap.fits;10.1635;26506.3;6.87797;0
20210429143140480_ZVPP-R7_snap.fits;10.0379;26456.5;11.8782;0
20210429143240554_ZVPP-R7_snap.fits;9.008;26472.7;8.77186;0
20210429143340629_ZVPP-R7_snap.fits;9.43257;26455.1;7.55089;0
20210429143440704_ZVPP-R7_snap.fits;10.2329;26456.5;9.66277;0
20210429143557504_ZVPP-R7_met.fits;10.549;26480;26.1546;0.341333
20210429143540778_ZVPP-R7_snap.fits;8.25811;26477.1;8.0533;0
20210429143640853_ZVPP-R7_snap.fits;10.9802;26541.5;8.39838;0
20210429143740928_ZVPP-R7_snap.fits;9.60886;26516.6;7.91307;0
20210429143841002_ZVPP-R7_snap.fits;10.4277;26532.7;10.1568;0
20210429143941077_ZVPP-R7_snap.fits;11.089;26540;8.9781;0
20210429144041152_ZVPP-R7_snap.fits;10.2511;26543;7.90878;0
20210429144141226_ZVPP-R7_snap.fits;9.72498;26453.6;9.99147;0
20210429144241301_ZVPP-R7_snap.fits;8.7708;26507.8;7.92162;0
20210429144341376_ZVPP-R7_snap.fits;11.8663;26466.8;9.15608;0
20210429144441450_ZVPP-R7_snap.fits;10.9588;26535.6;8.92697;0
20210429144541525_ZVPP-R7_snap.fits;10.4703;26531.2;7.27731;0
20210429144641600_ZVPP-R7_snap.fits;11.0886;26459.5;9.68513;0
20210429144741674_ZVPP-R7_snap.fits;10.4082;26462.4;9.07571;0
20210429144841749_ZVPP-R7_snap.fits;8.99057;26540;7.1382;0
20210429144941824_ZVPP-R7_snap.fits;9.48154;26449.2;8.73895;0
20210429145041898_ZVPP-R7_snap.fits;10.5285;26488.8;10.9863;0
20210429145141973_ZVPP-R7_snap.fits;9.79244;26534.2;8.64269;0
20210429145242048_ZVPP-R7_snap.fits;10.3327;26531.2;7.79229;0
20210429145342122_ZVPP-R7_snap.fits;9.96428;26474.1;7.71222;0
20210429145442197_ZVPP-R7_snap.fits;9.84553;26452.1;10.4331;0
20210429145542272_ZVPP-R7_snap.fits;10.6347;26456.5;10.0437;0
20210429145642346_ZVPP-R7_snap.fits;8.86763;26535.6;8.62236;0
20210429145742421_ZVPP-R7_snap.fits;10.5;26521;7.20608;0
20210429145842496_ZVPP-R7_snap.fits;9.70985;26475.6;6.25021;0
20210429145942570_ZVPP-R7_snap.fits;10.2235;26453.6;9.10427;0
