#timestamp,LO_Frequency,Hit,StdDev 
1619733615.7,286047000.7,N
1619733635.5,286047000.4,N
1619733655.4,286047000.1,N
1619733675.2,286047000.6,N
1619733695.0,286047000.2,N
1619733695.9,286047000.2,N
1619733715.8,286047002.8,N
1619733735.6,286047001.6,N
1619733755.4,286047002.0,N
1619733775.3,286047003.3,N
1619733795.1,286047004.1,Y
1619733815.9,286047003.5,P
1619733835.7,286047003.2,N
1619733855.5,286047005.6,P
1619733875.4,286047003.2,N
1619733895.2,286047011.9,Y
1619733915.1,286047000.3,P
1619733916.0,286047000.3,N
1619733935.8,286047002.3,N
1619733955.6,286047002.4,N
1619733975.5,286047000.4,N
1619733995.3,286046998.5,N
1619734015.1,286047000.5,N
1619734035.9,286046998.2,N
1619734055.7,286046998.3,N
1619734075.6,286047001.2,N
1619734095.4,286046998.1,N
1619734115.2,286046998.5,N
1619734135.1,286046998.8,N
1619734136.0,286046998.8,N
1619734155.8,286046999.4,N
1619734175.6,286046998.6,N
1619734195.5,286046998.1,N
1619734215.3,286046999.7,N
1619734235.2,286047000.0,N
1619734255.9,286046999.7,N
1619734275.7,286047000.5,N
1619734295.6,286047002.8,N
1619734315.4,286047002.8,N
1619734335.2,286047000.3,N
1619734355.1,286047000.4,N
1619734356.0,286047000.4,N
1619734375.8,286047000.0,N
1619734395.7,286046999.7,N
1619734415.5,286047002.8,N
1619734435.3,286047002.2,N
1619734455.2,286047006.0,Y
1619734475.0,286047005.6,P
1619734475.9,286047005.6,N
1619734495.8,286047005.6,N
1619734515.6,286047005.2,N
1619734535.4,286047005.5,N
1619734555.3,286047004.0,N
1619734575.1,286047002.1,N
1619734595.8,286046999.8,N
1619734615.7,286047002.4,N
1619734635.5,286047002.6,N
1619734655.4,286047001.3,N
1619734675.2,286047002.3,N
1619734695.0,286047002.5,N
1619734695.9,286047002.5,N
1619734715.8,286047001.7,N
1619734735.6,286047000.1,N
1619734755.4,286047002.3,N
1619734775.3,286047001.3,N
1619734795.1,286047003.1,N
1619734815.9,286047003.2,N
1619734835.7,286047003.8,N
1619734855.5,286047004.0,N
1619734875.4,286047002.0,N
1619734895.2,286047002.1,N
1619734915.0,286047002.1,N
1619734915.9,286047002.1,N
1619734935.8,286047004.0,N
1619734955.6,286047004.2,N
1619734975.5,286047004.4,N
1619734995.3,286047001.8,N
1619735015.1,286047001.5,N
1619735035.9,286047004.3,N
1619735055.7,286047004.0,N
1619735075.6,286047001.7,N
1619735095.4,286047004.4,Y
1619735115.2,286047000.3,P
1619735135.1,286047000.2,N
1619735136.0,286047000.2,N
1619735155.8,286682706.5,Y
1619735175.6,286046998.5,P
1619735195.5,286046998.4,N
1619735215.3,286046998.6,N
1619735235.2,286047000.8,N
1619735255.9,286047000.6,N
1619735275.7,286046999.8,N
1619735295.6,286047002.3,N
1619735315.4,286047004.1,Y
1619735335.3,286047003.7,P
1619735355.1,286047003.1,N
1619735356.0,286047003.1,N
1619735375.8,286047006.0,Y
1619735395.7,286047002.7,P
1619735415.5,286047002.7,P
1619735435.3,286047001.0,P
1619735455.2,286046999.8,N
1619735475.0,286047000.0,N
1619735475.9,286047000.0,N
1619735495.8,286047000.6,N
1619735515.6,286046999.7,N
1619735535.4,286047001.9,N
1619735555.3,286047002.3,N
1619735575.1,286047001.0,N
1619735595.9,286046999.7,N
1619735615.7,286047000.9,N
1619735635.5,286047011.9,Y
1619735655.4,286046999.2,P
1619735675.2,286047001.2,N
1619735695.0,286047001.2,N
1619735695.9,286047001.2,N
1619735715.8,286046998.6,N
1619735735.6,286047000.3,N
1619735755.5,286047000.6,N
1619735775.3,286046998.4,N
1619735795.1,286047000.7,N
1619735815.9,286047000.7,N
1619735835.7,286047001.0,N
1619735855.6,286047000.7,N
1619735875.4,286047001.2,N
1619735895.2,286046999.0,N
1619735915.1,286046998.9,N
1619735916.0,286046998.9,N
1619735935.8,286046998.1,N
1619735955.7,286047000.5,N
1619735975.5,286047000.1,N
1619735995.3,286047001.0,N
1619736015.2,286047000.8,N
1619736035.0,286046999.7,N
1619736035.9,286046999.7,N
1619736055.7,286047001.5,N
1619736075.6,286047001.8,N
1619736095.4,286047000.1,N
1619736115.3,286047000.1,N
1619736135.1,286047001.2,N
1619736155.8,286046999.8,N
1619736175.7,286046998.1,N
1619736195.5,286047000.7,N
1619736215.4,286047000.6,N
1619736235.2,286047001.8,N
1619736255.0,286047002.3,N
1619736255.9,286047002.3,N
1619736275.8,286047000.3,N
1619736295.6,286047002.1,N
1619736315.5,286047001.3,N
1619736335.3,286047001.9,N
1619736355.1,286047003.4,N
1619736375.9,286047004.2,Y
1619736395.7,286047000.4,P
1619736415.5,286047000.4,P
1619736435.4,286047000.5,P
1619736455.2,286046998.1,Y
1619736475.1,286047000.3,P
1619736476.0,286047000.3,N
1619736495.8,286046998.3,P
1619736515.6,286047000.7,N
1619736535.5,286047000.5,N
1619736555.3,286047001.0,N
1619736575.2,286046999.7,N
1619736595.9,286047001.5,N
1619736615.7,286047004.0,Y
1619736635.6,286047003.4,P
1619736655.4,286047003.5,N
1619736675.3,286047005.5,P
1619736695.1,286047007.5,Y
1619736696.0,286047007.5,P
1619736715.8,286047002.2,N
1619736735.7,286047002.0,N
1619736755.5,286047004.2,N
1619736775.4,286047000.6,N
1619736795.2,286047000.6,N
1619736815.0,286046998.9,N
1619736815.9,286046998.9,N
1619736835.8,286047000.8,N
1619736855.6,286046999.2,N
1619736875.4,286046997.3,N
1619736895.3,286046997.1,N
1619736915.1,286046994.9,N
1619736935.9,286046995.2,N
1619736955.7,286046995.0,N
1619736975.5,286046995.1,N
1619736995.4,286046996.3,N
1619737015.2,286046993.6,N
1619737035.0,286046996.1,N
1619737035.9,286046996.1,N
1619737055.8,286046995.6,N
1619737075.6,286046995.4,N
1619737095.5,286046995.8,N
1619737115.3,286046995.1,N
1619737135.1,286046995.6,N
1619737155.9,286046997.8,N
1619737175.7,286046995.7,N
1619737195.5,286046998.0,N
